Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,601;Q1;189;292;972;15369;4577;944;4,88;52,63;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,138;Q1;148;268;736;16615;2274;731;2,86;62,00;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,640;Q2;86;266;838;4885;1150;836;1,22;18,36;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;259;732;13647;2892;707;3,76;52,69;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,608;Q1;177;233;705;12008;3257;673;4,05;51,54;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25106;"Human and Experimental Toxicology";journal;"09603271";0,433;Q3;91;229;355;8489;573;320;1,54;37,07;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,059;Q2;124;144;502;6438;1171;502;2,21;44,71;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,865;Q2;123;144;437;6615;1135;397;2,73;45,94;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,138;Q1;129;140;371;6399;1361;347;3,46;45,71;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,802;Q2;103;135;442;5107;1218;436;2,26;37,83;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q2;124;120;339;4800;880;308;2,32;40,00;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,354;Q1;137;113;335;5277;869;329;2,20;46,70;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;Q2;121;101;400;5410;1234;395;2,96;53,56;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,066;Q1;85;98;318;2390;705;297;2,13;24,39;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,439;Q1;84;97;202;6297;742;198;3,70;64,92;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,988;Q2;111;89;172;4937;591;167;3,41;55,47;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,820;Q2;83;78;183;2620;467;177;2,44;33,59;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,415;Q3;71;76;191;3093;286;183;1,45;40,70;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,769;Q2;90;74;235;3285;512;234;2,11;44,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24785;"Alcohol";journal;"18736823, 07418329";0,950;Q2;88;73;214;3742;623;211;2,72;51,26;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,459;Q3;58;70;208;1209;290;175;1,22;17,27;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
22;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,371;Q3;54;63;147;2035;195;147;1,28;32,30;United States;Northern America;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,750;Q2;58;56;136;2389;337;127;2,05;42,66;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,516;Q3;69;48;143;1818;238;140;1,48;37,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,538;Q3;48;43;120;2180;214;119;1,37;50,70;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
26;19300156901;"Dose-Response";journal;"15593258";0,584;Q3;48;41;84;1725;175;82;2,16;42,07;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,695;Q2;68;40;114;1096;134;100;1,08;27,40;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,265;Q3;19;39;54;1631;46;54;0,85;41,82;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,768;Q2;64;38;81;1759;189;80;2,43;46,29;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,403;Q3;50;31;97;1364;131;97;1,22;44,00;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,583;Q1;224;18;59;2518;1415;59;24,06;139,89;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,208;Q4;31;16;68;522;26;50;0,52;32,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;24115;"National Toxicology Program technical report series";journal;"08888051";0,239;-;22;8;22;0;18;22;0,53;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;22;911;0;22;0,00;113,88;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,116;Q4;8;3;38;111;14;38;0,37;37,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;0;186;0;0;0,00;93,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,597;Q3;40;1;25;34;86;24;2,71;34,00;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;21100229846;"2010 International Symposium on Waterborne Pathogens";conference and proceedings;"-";0,104;-;1;0;33;0;1;32;0,03;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;19700182251;"Air and Waste Management Association - Harmonizing Greenhouse Gas Assessment and Reporting Processes 2009";conference and proceedings;"-";0,100;-;0;0;44;0;0;42;0,00;0,00;United States;Northern America;"";"";"Ecology; Pollution; Toxicology; Waste Management and Disposal";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,616;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100201952;"Arsenic in Geosphere and Human Diseases, As 2010 - 3rd International Congress: Arsenic in the Environment";conference and proceedings;"-";0,111;-;5;0;221;0;8;216;0,04;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;21100229867;"AWWA 2010 Inorganic Contaminants Workshop";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,331;Q3;4;0;2;0;4;2;2,00;0,00;United States;Northern America;"";"";"Agronomy and Crop Science (Q3); Food Science (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
