Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";;-;31;171;0;1381;0;0;0,00;8,08;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering";"Engineering"
2;12200154705;"Journal of Vibroengineering";journal;"13928716";;-;34;100;0;1152;0;0;0,00;11,52;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
3;19500157304;"Zemdirbyste";journal;"13923196, 23358947";;-;27;100;0;1986;0;0;0,00;19,86;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
4;21100205746;"Logos (Lithuania)";journal;"08687692";;-;7;80;0;1008;0;0;0,00;12,60;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
5;11700154706;"Pedagogika";journal;"13920340";;-;9;76;0;1602;0;0;0,00;21,08;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education";"Social Sciences"
6;19300157032;"Medziagotyra";journal;"13921320";;-;30;70;0;1134;0;0;0,00;16,20;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
7;145393;"Mechanika";journal;"13921207";0,194;Q4;27;65;190;851;70;190;0,42;13,09;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
8;20799;"Transport";journal;"16484142, 16483480";0,199;Q3;41;62;160;854;68;159;0,53;13,77;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;19200157025;"Engineering Economics";journal;"13922785, 20295839";;-;39;58;0;1753;0;0;0,00;30,22;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management; Economics and Econometrics; Engineering (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
10;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";;-;13;55;0;1522;0;0;0,00;27,67;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous)";"Veterinary"
11;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,378;Q3;29;50;111;746;67;110;0,52;14,92;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
12;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,660;Q2;64;48;136;1254;182;132;1,57;26,13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
13;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q2;29;46;53;1508;72;45;1,36;32,78;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19700174657;"Lithuanian Journal of Physics";journal;"16488504";;-;19;43;0;862;0;0;0,00;20,05;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
15;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,323;Q3;23;39;129;991;51;129;0,43;25,41;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;28843;"Energetika";journal;"02357208";0,204;Q2;12;38;91;436;14;91;0,15;11,47;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
17;11600153664;"Filosofija, Sociologija";journal;"02357186";;-;12;38;0;596;0;0;0,00;15,68;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,511;Q2;60;38;128;841;195;128;2,06;22,13;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
19;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,236;Q2;48;36;87;1049;39;84;0,56;29,14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16400154751;"Problemos";journal;"13921126, 24246158";0,126;Q3;7;35;99;503;11;99;0,07;14,37;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
21;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,333;Q2;26;34;94;718;50;93;0,52;21,12;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
22;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,200;Q3;8;34;71;811;32;71;0,41;23,85;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
23;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";;-;26;31;0;491;0;0;0,00;15,84;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
24;12300154701;"Baltic Forestry";journal;"20299230, 13921355";;-;23;28;0;777;0;0;0,00;27,75;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
25;21100201972;"Chemija";journal;"02357216";;-;17;26;0;652;0;0;0,00;25,08;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous)";"Chemistry"
26;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,188;Q3;33;26;98;516;44;98;0,50;19,85;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
27;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,189;Q3;15;24;68;251;30;68;0,60;10,46;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;3900148511;"Stomatologija";journal;"13928589";0,148;Q3;30;23;69;233;20;69;0,25;10,13;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;21100364911;"Creativity Studies";journal;"23450487, 23450479";;-;14;22;0;250;0;0;0,00;11,36;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
30;145434;"Aviation";journal;"18224180, 16487788";0,133;Q3;18;19;65;162;7;65;0,10;8,53;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
31;19700182688;"Journal of Baltic Science Education";journal;"16483898";;-;26;18;0;523;0;0;0,00;29,06;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education";"Social Sciences"
32;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,161;-;14;18;19;129;15;17;0,79;7,17;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
33;4100151705;"Informatics in Education";journal;"16485831";0,146;Q3;30;17;56;438;25;52;0,45;25,76;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
34;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";1,380;Q1;38;16;53;570;141;52;3,79;35,63;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
35;19700174611;"Information Technology and Control";journal;"1392124X";;-;22;13;0;160;0;0;0,00;12,31;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
36;57252;"Baltica";journal;"00673064";0,292;Q2;20;10;28;237;13;28;0,44;23,70;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
37;21100316463;"5th International Conference on Business Informatics Research, BIR 2006";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;Lithuania;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
38;12900154707;"BALTTRIB 2007 International Scientific Conference, Proceedings";conference and proceedings;"-";0,101;-;2;0;46;0;2;44;0,04;0,00;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
39;21100325089;"Urban Heritage: Research, Interpretation, Education Scientific Conference - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;Lithuania;Eastern Europe;"";"";"Cultural Studies";"Social Sciences"
