Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,509;Q1;144;164;574;7703;1791;556;3,09;46,97;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;-;75;52;153;2379;525;145;3,26;45,75;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;19600166326;"Mindfulness";journal;"18688535, 18688527";0,903;Q2;88;144;291;6576;914;269;3,00;45,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Health (social science) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,818;Q2;33;35;85;2067;129;76;1,20;59,06;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,671;Q2;41;24;131;1529;116;125;0,82;63,71;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
7;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,577;Q2;40;18;58;876;82;55;1,32;48,67;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
8;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q2;40;13;35;607;33;33;0,54;46,69;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,360;Q3;14;22;65;1160;25;55;0,21;52,73;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,356;Q3;11;24;55;483;14;45;0,19;20,13;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
11;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,317;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
12;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,239;Q4;12;0;6;0;8;6;0,00;0,00;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q4)";"Psychology"
13;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,225;Q4;16;44;91;1479;14;79;0,16;33,61;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,171;Q4;12;22;42;516;17;37;0,38;23,45;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
15;4700152636;"Mind and Society";journal;"15937879";0,133;Q4;22;18;58;819;34;53;0,46;45,50;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
