Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";7,584;Q1;331;29;116;10347;3724;115;26,05;356,79;41,32;4;15;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
5;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,362;Q1;251;334;866;10166;5392;619;6,03;30,44;50,32;25;75;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,288;Q1;162;692;729;13406;6682;695;8,18;19,37;46,09;17;113;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,050;Q1;264;540;1699;10351;12668;1507;8,52;19,17;49,35;94;326;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
9;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,181;Q1;251;329;914;12403;4860;857;4,97;37,70;58,08;34;225;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;20717;"Epidemiology";journal;"15315487, 10443983";1,960;Q1;198;122;483;4576;1562;340;3,09;37,51;49,63;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
11;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";1,923;Q1;215;285;887;11625;3523;843;3,40;40,79;53,01;0;270;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;17665;"Preventive Medicine";journal;"10960260, 00917435";1,837;Q1;194;383;1054;16281;5089;985;4,82;42,51;59,54;30;269;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,833;Q1;142;141;410;6210;2038;386;5,03;44,04;51,38;11;107;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q1)";"Medicine"
14;21100924773;"GeoHealth";journal;"24711403";1,227;Q2;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
15;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,118;Q2;128;258;1012;6052;4088;894;4,93;23,46;55,12;16;126;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";1,061;Q2;77;43;246;1417;652;238;2,69;32,95;66,06;0;38;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
17;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,060;Q2;105;38;196;1908;434;193;2,13;50,21;42,22;0;11;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
18;21101056819;"Environmental Epidemiology";journal;"24747882";0,906;Q2;21;48;140;2318;487;136;3,16;48,29;52,62;0;41;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Epidemiology (Q2); Global and Planetary Change (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
19;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,857;Q2;25;36;80;2530;414;79;2,85;70,28;51,67;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
20;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,830;-;88;105;506;4175;1351;486;2,75;39,76;52,20;4;35;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
21;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,813;Q2;72;165;467;7197;1134;459;1,91;43,62;65,23;14;129;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q2;103;280;595;9576;1397;563;2,23;34,20;73,79;10;206;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,698;Q3;88;83;242;3220;517;211;2,05;38,80;51,00;0;80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,692;Q3;99;37;198;2036;537;176;2,50;55,03;40,82;1;17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
25;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,642;Q3;28;9;28;223;90;28;2,00;24,78;49,06;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,596;Q3;64;88;216;2569;528;205;2,24;29,19;47,37;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
27;21101022446;"Global Epidemiology";journal;"25901133";0,547;Q3;12;25;65;805;129;59;2,14;32,20;46,25;0;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
28;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,539;Q3;44;37;138;1931;493;136;3,38;52,19;48,66;7;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
29;13374;"Health Physics";journal;"15385159, 00179078";0,526;Q3;83;139;511;2826;857;448;1,81;20,33;32,27;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
30;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,357;Q4;13;31;25;952;41;17;1,63;30,71;33,33;0;25;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Health Policy (Q3); Epidemiology (Q4)";"Medicine"
31;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";0,311;Q4;11;31;72;1294;115;61;1,31;41,74;46,56;0;20;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
32;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;148;545;14271;1404;507;2,44;96,43;49,51;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
