Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,143;Q4;34;15;16;270;7;15;0,44;18,00;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q4)";"Mathematics"
23;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,146;Q4;60;25;23;508;2;23;0,09;20,32;31,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,259;Q3;39;33;4;566;2;4;0,50;17,15;23,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;13715;"Entropy";journal;"10994300";0,300;-;101;20;77;530;47;76;0,69;26,50;14,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,333;Q3;29;45;139;963;43;139;0,28;21,40;40,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,362;Q3;19;23;66;401;22;66;0,38;17,43;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,377;Q3;37;51;131;656;51;130;0,47;12,86;10,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
17;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,443;Q3;29;13;11;425;13;11;0,00;32,69;16,67;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;145690;"Journal of Geometry";journal;"00472468, 14208997";0,480;Q3;23;30;129;400;49;129;0,44;13,33;26,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
15;28455;"Computational Complexity";journal;"14208954, 10163328";0,501;Q2;41;14;16;417;13;16;0,90;29,79;8,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
14;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,543;Q3;69;71;197;1439;133;196;0,56;20,27;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
13;25809;"Positivity";journal;"13851292, 15729281";0,544;Q2;35;37;94;654;35;93;0,22;17,68;11,76;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
12;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,553;Q3;65;27;43;323;21;43;0,00;11,96;27,91;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,639;Q2;39;41;19;798;13;19;0,68;19,46;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
10;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,664;Q2;46;129;436;1607;151;436;0,34;12,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,718;Q2;47;18;76;297;46;76;0,39;16,50;40,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
8;24618;"Algebra Universalis";journal;"14208911, 00025240";0,726;Q2;32;87;143;1448;73;140;0,51;16,64;18,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;147234;"Selecta Mathematica, New Series";journal;"10221824";0,802;Q2;49;11;18;294;12;18;0,00;26,73;8,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,884;Q2;52;40;198;827;180;197;0,75;20,68;13,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,147;Q1;51;96;233;1819;163;232;0,60;18,95;6,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
4;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,178;Q1;41;26;85;563;82;85;0,89;21,65;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,075;Q1;77;42;135;1136;169;135;1,21;27,05;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;24712;"Annals of Combinatorics";journal;"02180006, 02193094";;-;27;43;0;642;0;0;0,00;14,93;12,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
1;5000158124;"Results in Mathematics";journal;"14226383";;-;42;56;183;753;63;183;0,32;13,45;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
