Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,327;Q3;46;333;880;10292;826;837;1,02;30,91;41,82;6;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
2;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q3;24;44;164;1024;114;164;0,73;23,27;43,90;1;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
3;21100375904;"Open Engineering";journal;"23915439";0,262;Q3;37;43;172;972;144;168;0,77;22,60;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
4;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,244;Q3;33;32;106;1036;96;106;0,83;32,38;38,38;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
5;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,216;Q3;24;30;57;849;39;57;0,85;28,30;29,85;3;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,185;-;29;64;40;1552;15;40;0,38;24,25;55,65;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,147;Q4;11;4;13;87;5;13;0,50;21,75;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
8;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,128;-;11;0;600;0;94;596;0,16;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
9;21100275485;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,125;-;8;0;359;0;44;357;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
10;21100227040;"Joint IMEKO TC11-TC19-TC20 Int. Symp. Metrological Infrastructure, Environmental and Energy Measurement and Int. Symp. of Energy Agencies of Mediterranean Countries, IMEKO-MI 2011";conference and proceedings;"-";0,125;-;4;0;37;0;9;35;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
11;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,124;-;6;0;165;0;22;164;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
12;21100495458;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,121;-;5;0;157;0;23;156;0,15;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Information Systems; Signal Processing";"Computer Science"
13;21100390395;"8th International Conference on Environmental Engineering, ICEE 2011";conference and proceedings;"-";0,117;-;12;0;261;0;80;259;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
14;21100245714;"20th IMEKO World Congress 2012";conference and proceedings;"-";0,110;-;9;0;508;0;83;503;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
15;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,106;Q4;3;0;4;0;3;4;1,50;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
16;21100423124;"22nd International Scientific Conference: Wood is Good - EU Preaccession Challenges of the Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
17;21101045282;"Acta Innovations";journal;"23005599";;-;12;22;24;438;2;24;0,08;19,91;42,86;0;0;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
18;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;26;27;458;4;26;0,15;17,62;37,25;1;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
19;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";;-;5;38;0;235;0;0;0,00;6,18;15,38;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction; Environmental Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
