Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";2,299;Q1;118;122;201;5746;672;201;2,89;47,10;29,27;29;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";2,261;Q1;214;442;1256;21946;3100;1251;2,05;49,65;24,04;203;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,205;Q1;135;122;320;5627;843;320;2,35;46,12;26,74;12;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;12925;"Oecologia";journal;"00298549, 14321939";2,185;Q1;220;268;944;12665;2413;944;2,19;47,26;26,91;88;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12165;"Marine Biology";journal;"00253162, 14321793";1,470;Q1;134;239;625;10038;1092;625;1,56;42,00;24,95;87;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,315;Q1;115;75;226;2661;434;226;1,52;35,48;28,67;0;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,193;Q1;111;128;316;3384;530;316;1,64;26,44;29,57;76;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q1;102;118;429;4664;702;429;1,51;39,53;23,29;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,077;Q1;90;10;14;1343;25;14;1,79;134,30;13,33;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;22606;"Excellence in Ecology";book series;"09322205";1,003;Q2;10;0;6;0;7;4;1,17;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;84;266;3632;304;266;1,07;43,24;23,78;27;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;36093;"Pedobiologia";journal;"00314056, 18731511";0,835;Q2;80;108;185;2812;196;185;0,84;26,04;26,79;0;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q2;90;75;232;2884;379;232;1,46;38,45;20,50;13;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19836;"Mycorrhiza";journal;"14321890, 09406360";0,749;Q2;106;57;110;1984;147;110;1,13;34,81;35,90;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,735;Q2;53;47;142;1415;96;142;0,60;30,11;36,11;1;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,686;Q2;108;106;302;3330;435;302;1,39;31,42;21,18;11;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
17;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,621;Q2;46;59;202;1671;149;202;0,78;28,32;37,14;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;17300;"Botanica Marina";journal;"00068055, 14374323";0,573;Q2;66;67;201;2430;191;201;0,84;36,27;37,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,543;Q3;42;38;71;483;30;71;0,15;12,71;32,84;2;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,530;Q3;67;41;105;1674;77;105;0,75;40,83;27,71;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,460;Q3;38;19;56;796;24;56;0,29;41,89;16,67;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;22653;"Mammalia";journal;"18641547, 00251461";0,443;Q3;42;53;197;1371;79;183;0,35;25,87;16,90;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;29520;"Animal Cognition";journal;"14359448, 14359456";0,413;Q3;90;26;10;1081;10;9;1,00;41,58;33,90;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
24;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,357;Q3;58;37;207;1688;91;206;0,40;45,62;27,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,345;-;76;37;112;783;26;112;0,23;21,16;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;22655;"Mammalian Biology";journal;"16165047, 16181476";0,329;Q3;53;44;181;1167;75;181;0,34;26,52;23,86;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
27;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,296;Q3;41;22;84;536;44;84;0,82;24,36;12,12;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
28;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q4;59;54;186;1228;37;186;0,24;22,74;43,24;2;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;17878;"Willdenowia";journal;"05119618";0,189;Q4;20;0;19;0;10;19;0,50;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,164;Q4;26;17;15;455;6;12;0,40;26,76;23,81;4;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
31;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;24090;"Acta Ethologica";journal;"14379546, 08739749";0,130;Q4;36;9;8;291;2;8;0,25;32,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,126;Q4;27;22;116;115;23;116;0,23;5,23;41,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
34;23886;"Telma (discontinued)";journal;"03404927";0,115;Q4;8;12;50;274;5;50;0,13;22,83;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,115;-;12;0;205;0;22;205;0,07;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
36;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;17;53;850;6;52;0,11;50,00;20,83;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
