Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,352;Q1;159;153;228;23080;2537;227;10,75;150,85;38,58;2;147;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16950;"Chromosome Research";journal;"15736849, 09673849";1,896;Q1;89;30;74;1625;367;70;4,56;54,17;42,97;0;5;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,773;Q1;113;224;515;13171;3834;505;7,32;58,80;45,17;12;218;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,442;Q1;143;53;313;4594;1546;305;5,68;86,68;44,40;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,421;Q1;139;42;94;5764;647;92;6,74;137,24;55,41;0;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";1,300;Q1;9;0;3;0;28;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,296;Q1;121;127;381;5841;1731;348;4,73;45,99;52,64;14;13;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,111;Q2;197;113;366;8127;1768;365;4,56;71,92;38,69;0;12;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,919;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21100980170;"Matrix Biology Plus";journal;"25900285";0,866;Q2;19;40;41;3824;209;41;5,10;95,60;41,71;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19357;"Molecular Breeding";journal;"13803743, 15729788";0,762;Q2;116;76;422;5346;1407;421;3,48;70,34;37,55;0;20;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;15636;"Gene";journal;"18790038, 03781119";0,719;Q2;195;561;2479;28748;9043;2462;3,70;51,24;42,37;3;205;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22069;"Conservation Genetics";journal;"15729737, 15660621";0,715;Q2;82;80;307;6207;842;306;3,02;77,59;35,19;9;58;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,688;Q3;54;123;510;4721;1971;510;3,62;38,38;43,63;0;116;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700166901;"Fungal Biology";journal;"18786146";0,688;Q3;118;103;319;5879;1064;318;3,03;57,08;45,18;3;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29769;"Familial Cancer";journal;"15737292, 13899600";0,667;Q3;67;45;184;1424;413;177;2,63;31,64;54,16;3;42;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100356807;"Current Plant Biology";journal;"22146628";0,649;Q3;30;41;111;3047;368;99;3,45;74,32;39,87;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,649;Q3;126;68;314;3665;959;302;3,10;53,90;52,83;4;33;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,615;Q3;42;48;199;1899;416;150;2,03;39,56;46,75;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100463067;"Journal of Genetic Engineering and Biotechnology";journal;"20905920, 1687157X";0,605;Q3;48;180;192;9491;833;192;3,05;52,73;46,65;2;92;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;56471;"Euphytica";journal;"15735060, 00142336";0,546;Q3;122;213;641;10713;1509;641;2,23;50,30;33,73;5;57;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,522;Q3;90;776;1845;39920;5047;1837;2,72;51,44;45,69;4;388;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;20887;"Virus Genes";journal;"1572994X, 09208569";0,497;Q3;64;68;292;2735;668;287;2,32;40,22;40,26;2;25;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Genetics (Q3); Medicine (miscellaneous) (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;21100894629;"Gene: X";journal;"25901583";0,481;Q3;8;0;30;0;67;30;2,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,433;Q3;78;236;446;12438;970;444;2,24;52,70;36,77;8;136;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100388318;"Plant Gene";journal;"23524073";0,427;Q3;32;73;121;6513;318;121;3,02;89,22;34,93;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,412;Q3;69;31;126;1204;187;126;1,54;38,84;38,26;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;17974;"In Silico Biology";journal;"13866338, 14343207";0,411;Q3;49;0;14;0;18;14;1,29;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
30;22171;"Genetica";journal;"00166707, 15736857";0,337;Q4;94;28;112;1681;165;112;1,56;60,04;49,06;0;9;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100283722;"Meta Gene";journal;"22145400";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21101037915;"Animal Gene";journal;"23524065";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Biotechnology (Q4); Genetics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,107;Q4;1;0;7;0;1;4;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21101089664;"Human Gene";journal;"27730441";;-;28;154;432;6072;321;428;0,79;39,43;45,83;1;87;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;19;96;834;306;92;3,20;43,89;42,22;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
