Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";0,805;Q2;325;1629;5714;85173;13515;5707;2,27;52,29;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
2;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,349;Q1;168;1280;3087;59283;21668;3061;5,97;46,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;21101020132;"Fractal and Fractional";journal;"25043110";0,645;Q2;33;887;1086;36037;4207;1073;3,86;40,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Analysis (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
4;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,661;Q2;187;799;3060;37911;10379;3038;3,10;47,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
5;27430;"Chaos";journal;"10541500, 10897682";0,778;Q2;127;580;1607;28792;4560;1601;2,76;49,64;United States;Northern America;"American Institute of Physics";"1991-2023";"Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
6;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,298;Q3;81;532;1214;23076;2147;1210;2,02;43,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
7;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,769;Q2;167;495;1763;23313;3669;1758;2,08;47,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;24831;"Quantum Information Processing";journal;"15700755";0,541;Q2;74;451;1227;19539;2977;1218;2,46;43,32;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,569;Q2;122;446;1314;15494;1705;1311;1,30;34,74;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,334;Q3;55;415;1426;15813;2515;1425;1,99;38,10;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
