Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;101;236;17;1;236;0,01;0,17;10,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
42;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;87;247;38;2;193;0,01;0,44;2,78;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
41;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
40;88686;"ThyssenKrupp techforum";journal;"16122771";0,101;Q4;5;13;28;0;0;25;0,00;0,00;10,26;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
39;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,103;-;7;0;50;0;7;48;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
38;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,105;-;6;0;169;0;7;166;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
37;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q4;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
36;12033;"Welding and Cutting";trade journal;"16123433";0,107;Q4;12;82;107;203;6;107;0,08;2,48;12,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;22705;"Konstruktion";journal;"07205953";0,123;Q4;8;199;675;285;14;607;0,02;1,43;14,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
34;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,134;-;2;0;26;0;4;25;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
33;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,141;Q4;15;20;82;750;17;72;0,16;37,50;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
32;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q4;4;134;373;63;61;373;0,19;0,47;13,89;2;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
31;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,154;Q4;10;47;161;523;21;160;0,12;11,13;10,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,159;Q4;6;76;209;419;17;209;0,10;5,51;2,84;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
29;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,170;Q4;20;17;141;821;35;130;0,29;48,29;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
28;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,172;Q3;30;40;60;5304;39;58;0,67;132,60;12,68;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;21100327716;"ISROMAC 2012 - 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery";conference and proceedings;"-";0,173;-;9;0;105;0;40;104;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
26;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,176;Q3;40;87;172;2227;69;172;0,35;25,60;24,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q3;22;62;543;1128;144;480;0,26;18,19;17,04;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,188;Q3;12;39;123;44;17;123;0,18;1,13;6,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
23;35619;"Ingenieur-Archiv";journal;"00201154";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q3)";"Engineering"
22;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,207;Q3;33;56;207;953;74;193;0,33;17,02;18,69;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
21;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,211;Q3;40;120;293;2058;96;287;0,37;17,15;17,01;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,224;Q3;30;68;120;1638;40;83;0,35;24,09;15,89;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
19;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,265;Q3;56;50;185;1227;85;184;0,38;24,54;11,67;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
18;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,279;Q3;44;129;424;2437;275;412;0,63;18,89;24,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21100199736;"Technische Mechanik";journal;"02323869";0,297;Q3;13;11;65;233;32;64;0,49;21,18;13,64;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
15;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,390;Q2;51;84;196;1796;135;196;0,64;21,38;11,59;5;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
14;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,396;Q2;16;2;31;82;43;30;1,39;41,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
13;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q2;40;19;67;485;110;63;1,56;25,53;15,22;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
12;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,408;Q2;35;43;79;1526;105;78;1,56;35,49;26,81;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,421;Q2;43;20;60;623;52;60;0,83;31,15;22,45;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
10;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,422;Q2;60;91;394;2790;421;389;0,92;30,66;23,24;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
9;14571;"Shock Waves";journal;"14322153, 09381287";0,483;Q2;64;59;165;1532;191;161;1,03;25,97;12,50;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
8;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,699;Q1;67;55;168;1365;288;168;1,77;24,82;28,57;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
7;19600161828;"Public Transport";journal;"16137159, 1866749X";0,743;Q1;36;18;37;479;42;33;1,20;26,61;22,22;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;15300154820;"Production Engineering";journal;"09446524, 18637353";0,744;Q1;40;75;234;1368;302;233;1,16;18,24;7,66;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,817;Q1;68;113;348;3256;591;343;1,73;28,81;16,53;0;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
4;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,402;Q1;84;90;229;4194;811;228;3,43;46,60;22,38;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";;-;29;212;77;3325;1;75;0,01;15,68;15,18;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
1;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;10,94;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
