Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;51,15;3;116;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,865;Q1;55;69;266;2594;1292;262;4,51;37,59;20,59;0;31;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Computer Networks and Communications (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
3;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,768;Q2;35;219;551;8816;2374;551;4,85;40,26;24,14;0;98;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,736;Q1;50;73;172;2912;724;172;3,08;39,89;39,06;0;42;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";0,700;Q2;12;30;66;1193;179;66;2,69;39,77;29,58;0;15;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
6;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q2;15;182;507;6460;940;507;1,91;35,49;38,24;0;47;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
7;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q2;33;85;131;5111;599;131;3,49;60,13;35,75;0;71;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,626;Q2;29;116;437;4208;1233;432;2,55;36,28;40,20;0;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,602;Q2;49;29;221;1455;591;221;2,22;50,17;23,58;0;11;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,528;Q2;2;6;3;349;8;3;0,00;58,17;26,92;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;42,12;0;38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;21100812104;"Scientifica";journal;"2090908X";0,484;Q2;36;33;148;1520;495;148;2,69;46,06;41,26;0;16;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,451;Q2;53;92;211;5331;619;211;3,11;57,95;38,73;0;37;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,314;Q3;13;39;120;1549;166;120;1,28;39,72;39,18;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;20439;"Israel Journal of Entomology";journal;"00751243";0,309;Q3;12;10;37;177;29;37;0,83;17,70;11,11;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,308;Q3;12;76;194;4553;309;193;1,49;59,91;50,94;0;32;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;21100927979;"Pollution";journal;"23834501, 2383451X";0,306;Q3;15;137;231;7079;391;231;1,47;51,67;35,65;0;106;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,304;Q3;37;69;108;3076;156;107;1,34;44,58;38,21;0;46;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,293;Q3;10;32;96;1606;179;96;1,83;50,19;31,11;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
20;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,288;Q3;12;128;285;4153;398;285;1,37;32,45;43,45;0;60;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,268;Q3;26;13;22;585;27;22;1,13;45,00;30,95;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,268;Q3;12;80;234;3946;267;234;1,19;49,33;18,99;0;20;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,261;Q3;11;24;72;1129;80;72;1,10;47,04;42,59;0;18;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
24;21101065891;"Journal of Air Pollution and Health";journal;"24763071";0,256;Q3;7;32;80;1082;95;79;1,18;33,81;31,25;0;27;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Pollution (Q3); Global and Planetary Change (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
25;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;53,06;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,254;Q3;12;50;114;2053;173;110;1,52;41,06;38,78;0;40;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Environmental Science; Medicine"
27;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,251;Q3;7;64;153;2894;139;151;0,76;45,22;38,38;0;30;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,239;Q3;10;32;106;1332;54;106;0,35;41,63;18,81;0;17;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
29;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,236;Q3;18;372;1042;17095;934;1042;0,77;45,95;42,44;0;210;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Ecology (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q4;6;39;143;1439;115;143;0,80;36,90;22,73;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,232;Q4;8;82;177;3159;141;177;0,66;38,52;37,57;0;33;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";0,225;Q3;8;61;120;1879;144;119;1,41;30,80;23,58;0;20;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
33;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,217;Q4;10;85;185;3523;172;185;0,89;41,45;37,88;0;30;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
34;21100979257;"Journal of Energy Systems";journal;"26022052";0,215;Q4;7;25;77;817;84;77;1,06;32,68;15,00;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
35;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,212;Q4;8;44;104;1925;114;104;1,09;43,75;29,17;0;36;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
36;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,209;Q4;10;31;94;999;90;94;1,00;32,23;39,08;0;24;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
37;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";0,203;Q3;5;8;32;330;28;32;0,88;41,25;34,78;0;7;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
