Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17611;"NLGI Spokesman";trade journal;"00276782";0,450;Q1;15;25;107;186;20;76;0,16;7,44;20,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
2;110018;"Hydrocarbon Processing";trade journal;"00188190";0,414;Q1;29;629;418;455;441;307;0,64;0,72;10,42;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
3;18210;"Oil and Gas Journal";trade journal;"00301388";0,188;Q2;37;1961;1244;1234;595;1230;0,36;0,63;11,48;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,162;Q2;7;12;46;40;16;46;0,41;3,33;22,22;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
5;20081;"World Oil";trade journal;"00438790";0,150;Q2;21;508;262;184;20;226;0,07;0,36;2,38;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
6;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,130;Q3;11;222;118;12;2;34;0,01;0,05;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
7;18679;"Power Engineering";trade journal;"00325961";0,108;Q3;11;66;186;17;15;186;0,08;0,26;9,43;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
8;18680;"PEI Power Engineering International";trade journal;"10694994";0,106;Q3;4;51;73;1;4;73;0,06;0,02;16,67;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
9;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;12;51;48;11;51;0,12;4,00;13,64;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
10;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,104;Q3;1;17;5;33;1;5;0,20;1,94;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
11;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,104;Q3;5;16;6;72;0;5;0,00;4,50;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
12;19595;"Coal Age";trade journal;"10910646";0,103;Q3;7;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
13;17655;"National Petroleum News";trade journal;"01495267";0,100;Q4;3;218;231;0;5;231;0,02;0,00;14,29;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
14;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;39;197;0;5;197;0,02;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
15;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;118;390;450;2;390;0,01;3,81;26,61;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
