Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,723;Q1;33;7;9;165;75;9;11,83;23,57;51,52;5;4;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,933;Q1;37;16;35;1019;97;8;4,59;63,69;6,52;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;24722;"Annals of Mathematics Studies";book series;"00662313";1,334;Q1;25;1;29;74;63;16;1,00;74,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;4700152853;"Asterisque";book series;"03031179";1,329;Q1;52;2;85;134;89;79;1,13;67,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,483;Q2;26;33;114;1091;65;114;0,47;33,06;18,52;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
8;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q4;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,273;Q3;43;134;579;1960;246;499;0,47;14,63;28,25;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
10;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;21;127;657;68;84;0,48;31,29;0,00;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
12;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,178;Q4;3;49;16;549;6;9;0,45;11,20;0,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
13;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,170;Q4;2;6;20;180;4;20;0,23;30,00;28,57;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
14;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,131;Q4;28;18;190;976;70;1;0,24;54,22;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
15;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
16;21101038660;"SpringerBriefs in Mathematics";book series;"21918201, 21918198";0,131;Q4;13;85;313;1128;29;1;0,11;13,27;0,00;0;0;United States;Northern America;"Springer Science and Business Media B.V.";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,131;Q4;6;82;47;2528;12;1;0,30;30,83;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
18;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,131;Q4;4;154;253;666;8;1;0,03;4,32;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,126;Q4;13;0;16;0;6;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
20;21100823807;"Series on Number Theory and Its Applications";book series;"17933161";0,116;Q4;1;0;8;0;0;2;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2017, 2019, 2021, 2023";"Algebra and Number Theory (Q4); Control and Optimization (Q4)";"Mathematics"
21;21100304263;"Lecture Notes Series, Institute for Mathematical Sciences";book series;"17930758";0,111;Q4;7;0;24;0;2;18;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2014-2020, 2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
23;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;0;12;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
24;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;15;55;0;4;33;0,00;0,00;50,00;0;2;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
25;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;44;242;1556;144;1;0,41;35,36;14,61;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
26;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;86;42;889;11;0;0,26;10,34;28,57;0;21;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
