Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,937;Q1;68;57;226;1033;274;225;0,96;18,12;12,15;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,572;-;56;113;263;1960;286;263;1,01;17,35;18,57;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
3;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,434;Q1;76;267;877;7638;1169;871;1,17;28,61;26,07;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,287;Q1;56;131;413;2810;411;404;0,97;21,45;19,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,282;Q1;58;129;257;2846;306;256;1,16;22,06;19,46;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,274;Q1;37;60;129;2533;273;129;1,73;42,22;13,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
7;94148;"Journal of Combinatorial Designs";journal;"10638539";1,026;Q1;36;38;97;846;90;97;0,94;22,26;23,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;24475;"Linear Algebra and Its Applications";journal;"00243795";0,822;Q1;108;413;1419;8285;1525;1409;1,04;20,06;25,16;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
9;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,804;Q2;60;218;578;6808;665;565;1,00;31,23;33,71;0;36;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
10;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,789;Q2;54;267;674;13549;474;672;0,67;50,75;21,48;0;1;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,701;Q2;45;60;152;2079;242;152;1,40;34,65;21,43;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,672;Q2;72;83;264;1883;269;259;1,02;22,69;6,43;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,619;Q2;27;48;158;1166;151;155;0,91;24,29;29,66;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
14;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,569;-;5;0;11;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
15;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,513;Q2;18;13;34;524;86;34;1,96;40,31;10,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,447;Q3;40;78;300;1958;182;286;0,61;25,10;30,15;0;5;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
17;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,440;Q3;30;43;101;1020;90;99;0,99;23,72;27,27;0;3;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
18;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,417;Q3;27;30;87;1254;235;85;3,02;41,80;29,17;0;2;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
19;21100407196;"2015 International Conference on Sampling Theory and Applications, SampTA 2015";conference and proceedings;"-";0,302;-;11;0;130;0;86;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
20;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,244;-;7;0;15;0;22;13;1,47;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
21;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,205;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
22;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,197;Q4;14;37;107;984;44;107;0,34;26,59;15,49;0;2;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,172;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
24;21100457350;"Geotechnical and Structural Engineering Congress 2016 - Proceedings of the Joint Geotechnical and Structural Engineering Congress 2016";conference and proceedings;"-";0,167;-;6;0;92;0;14;90;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
25;21100457344;"2015 12th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2015";conference and proceedings;"-";0,144;-;15;0;480;0;273;478;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
26;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,143;-;5;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
27;21100457347;"Proceedings - 2015 8th International Congress on Image and Signal Processing, CISP 2015";conference and proceedings;"-";0,137;-;14;0;310;0;158;308;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
28;21100455584;"Proceedings - 2015 10th International Conference on Computer Engineering and Systems, ICCES 2015";conference and proceedings;"-";0,136;-;10;0;65;0;43;63;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics";"Computer Science; Engineering; Mathematics"
29;21100407188;"2015 10th System of Systems Engineering Conference, SoSE 2015";conference and proceedings;"-";0,131;-;13;0;85;0;96;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
30;21100812534;"2016 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2016";conference and proceedings;"-";0,131;-;7;0;66;0;35;63;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
31;21100455592;"4th Iranian Joint Congress on Fuzzy and Intelligent Systems, CFIS 2015";conference and proceedings;"-";0,118;-;7;0;71;0;17;70;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
32;21100457351;"iFUZZY 2015 - 2015 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,110;-;5;0;26;0;9;24;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
33;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,108;-;4;0;21;0;3;18;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
34;21100455165;"2015 IEEE 3rd International Conference Actual Problems of Unmanned Aerial Vehicles Developments, APUAVD 2015 - Proceedings";conference and proceedings;"-";0,107;-;8;0;80;0;28;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
35;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,107;-;4;0;726;0;39;723;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
36;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,103;Q4;13;21;9;283;5;9;0,56;13,48;21,43;0;1;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science (miscellaneous) (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
37;21100897776;"Theory and Applications of Graphs";journal;"24709859";;-;4;13;0;225;0;0;0,00;17,31;16,00;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics; Numerical Analysis; Theoretical Computer Science";"Mathematics"
