Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;21;63;555;15;63;0,17;26,43;15,73;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
2;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,350;Q2;70;35;112;843;62;112;0,57;24,09;13,45;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
3;100968;"Oral Radiology";journal;"16139674, 09116028";0,146;Q3;23;11;28;191;5;28;0,10;17,36;15,79;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
4;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;11;57;188;0;57;0,00;17,09;24,24;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;64;127;1038;0;126;0,00;16,22;25,24;0;0;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
6;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,122;Q4;53;27;71;100;11;67;0,13;3,70;25,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
7;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,145;Q3;60;29;116;31;32;116;0,18;1,07;26,74;1;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
8;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;60;321;0;3;321;0,00;0,00;36,42;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,112;Q4;42;40;83;0;6;81;0,02;0,00;41,94;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
10;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;Q4;13;0;33;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
11;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,100;-;16;123;365;0;6;362;0,01;0,00;33,16;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
