Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19566;"Studies in ancient medicine";book series;"09251421";0,121;-;13;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q2;4;10;13;236;0;12;0,00;23,60;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
3;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,102;Q2;8;21;9;1801;1;9;0,11;85,76;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
5;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;68;3;2095;1;3;1,00;30,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";;-;3;1;0;97;0;0;0,00;97,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy";"Arts and Humanities"
7;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;48;157;787;8;129;0,01;16,40;68,52;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;23;20;699;0;12;0,00;30,39;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101176860;"Caribbean Series";book series;"09219781";;-;2;2;1;315;0;1;0,00;157,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;4;172;0;2;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
11;21101148499;"Costerus New Series";book series;"01659618";;-;9;36;155;1383;6;14;0,03;38,42;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
12;21101155647;"Cross/Cultures";book series;"09241426";;-;12;54;151;1615;4;9;0,02;29,91;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;21101175747;"Currents of Encounter";book series;"09236201";;-;6;12;49;300;1;3;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
14;21101145383;"Faux Titre";book series;"01679392";;-;6;8;436;1853;11;34;0,02;231,63;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
15;21100228017;"Fichte-Studien";book series;"18795811, 09250166";;-;3;18;0;633;0;0;0,00;35,17;12,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy";"Arts and Humanities"
16;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;16;3;993;0;3;0,00;62,06;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
17;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";;-;9;5;139;438;1;10;0,00;87,60;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory";"Arts and Humanities"
18;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";;-;8;1;12;246;0;0;0,00;246,00;50,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
19;19900192139;"Semeia Studies";book series;"1567200X";;-;6;6;0;142;0;0;0,00;23,67;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies";"Arts and Humanities"
20;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;1;448;0;0;0,00;448,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";;-;8;2;280;1006;2;3;0,02;503,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory";"Arts and Humanities"
22;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;90;267;2407;5;32;0,01;26,74;25,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
