Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
12;5400152644;"Matronas Profesion";journal;"15780740";0,104;Q4;6;27;8;317;0;6;0,00;11,74;81,82;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
11;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,110;Q3;7;275;456;2136;17;342;0,04;7,77;40,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
10;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,115;Q4;1;14;97;296;3;83;0,05;21,14;55,17;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Gastroenterology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
9;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,115;Q4;11;16;63;498;4;57;0,07;31,13;72,92;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,129;Q3;24;75;152;843;15;126;0,10;11,24;69,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q3;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,144;Q3;33;125;350;3633;72;306;0,20;29,06;48,86;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,148;Q3;18;29;57;591;8;40;0,14;20,38;70,83;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
4;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,160;Q3;15;11;118;194;8;108;0,08;17,64;76,19;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,189;Q3;14;21;38;636;13;35;0,34;30,29;51,43;0;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
2;600147001;"Gerokomos";journal;"1134928X";0,197;-;14;27;51;596;11;43;0,22;22,07;48,53;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,229;Q3;64;112;264;4294;210;241;0,83;38,34;56,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
