Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041418;"Computing and Software for Big Science";journal;"25102044";1,480;Q1;20;26;33;1198;183;30;6,00;46,08;15,46;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
2;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,835;Q1;44;50;133;1722;491;132;3,65;34,44;38,89;0;7;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21101052354;"Frontiers in Big Data";journal;"2624909X";0,735;Q1;24;122;105;5558;402;103;3,94;45,56;27,92;8;36;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
4;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";0,707;Q2;23;26;59;1141;174;47;2,60;43,88;29,17;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
5;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
6;21100830702;"Mathematics";journal;"22277390";0,538;Q2;68;3321;3823;133670;10659;3805;2,80;40,25;28,85;10;542;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
7;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
8;21100897500;"Education Sciences";journal;"22277102";0,518;Q2;53;819;907;46507;2639;881;2,99;56,79;54,31;63;389;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
9;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,492;Q2;56;201;375;8507;934;371;2,54;42,32;33,67;1;28;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
10;21100857172;"Computation";journal;"20793197";0,389;Q2;30;141;240;6580;601;236;2,64;46,67;25,19;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,273;Q3;27;25;56;1878;121;55;2,13;75,12;31,34;0;7;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
12;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,215;Q4;14;3;32;186;26;32;0,76;62,00;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,210;Q4;14;31;109;789;92;107;0,92;25,45;35,71;0;6;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
14;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,176;Q4;20;20;101;537;72;100;0,78;26,85;23,40;0;5;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;21100842538;"Jusletter IT";journal;"1664848X";0,160;Q4;5;109;333;4007;25;328;0,07;36,76;21,62;0;12;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
16;21101062832;"Frontiers in Computer Science";journal;"26249898";;-;21;123;66;5736;243;66;3,68;46,63;33,97;3;23;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
17;21101141804;"IoT";journal;"2624831X";;-;16;38;30;2126;88;28;2,93;55,95;15,18;0;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
18;21101176675;"Modelling";journal;"26733951";;-;9;42;15;1748;37;14;2,47;41,62;21,93;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
19;21101133613;"Technologies";journal;"22277080";;-;40;100;283;5339;806;278;2,98;53,39;25,32;1;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
