Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,123;Q4;4;16;32;405;5;32;0,16;25,31;28,95;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
14;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,195;Q3;7;33;54;1122;29;53;0,54;34,00;20,37;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,196;Q3;10;20;75;742;43;74;0,69;37,10;47,73;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;27649;"Geografie-Sbornik CGS";journal;"12120014";0,257;Q3;27;20;73;957;68;73;0,98;47,85;32,73;0;5;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,297;Q3;5;22;102;326;38;102;0,32;14,82;18,97;0;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,314;Q3;17;20;60;1047;48;60;0,70;52,35;14,58;1;13;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,410;Q2;26;40;115;1428;163;115;1,23;35,70;20,56;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,579;Q2;35;18;72;1079;99;63;1,25;59,94;18,75;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;29791;"Moravian Geographical Reports";journal;"12108812";0,693;Q1;27;20;70;1438;194;70;2,58;71,90;14,29;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;63670;"Bulletin of Geosciences";journal;"12141119";0,705;Q1;40;25;89;2059;117;87;1,43;82,36;27,12;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";;-;3;12;0;541;0;0;0,00;45,08;21,74;0;0;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
3;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;10;0;129;0;0;0,00;12,90;16,67;0;2;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
2;21100925890;"Paliva";journal;"18042058";;-;3;20;0;435;0;0;0,00;21,75;28,95;0;11;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
1;21100981177;"Silva Gabreta";journal;"12117420";;-;3;4;0;84;0;0;0,00;21,00;21,05;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes; Forestry; Geography, Planning and Development; Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
