Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,638;Q2;48;103;131;5572;329;131;2,47;54,10;42,51;0;24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
2;20000195043;"Nature and Science of Sleep";journal;"11791608";1,170;Q1;51;39;106;2100;427;97;4,61;53,85;42,62;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
3;21101020142;"International Journal of Wellbeing";journal;"11798602";;-;13;21;0;1060;0;0;0,00;50,48;54,00;3;1;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Applied Psychology; Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Economics, Econometrics and Finance; Psychology"
4;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;28;59;1347;47;56;0,49;48,11;54,29;0;7;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
5;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,141;Q4;22;11;28;444;19;26;0,57;40,36;57,89;0;4;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
6;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,355;Q3;22;34;138;1238;123;126;0,83;36,41;80,52;13;7;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
7;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,357;Q3;75;133;473;4747;484;473;0,84;35,69;43,40;1;17;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
8;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q3;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
9;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q4;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,104;Q4;12;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
12;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,157;Q4;25;0;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;5700153771;"Family Matters";journal;"10302646";0,176;Q4;22;0;37;0;10;33;0,28;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
14;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,209;Q4;5;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
