Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,782;Q1;79;143;160;11611;1216;160;8,07;81,20;35,77;6;50;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";1,018;Q1;66;112;222;4604;663;214;3,03;41,11;28,66;3;13;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,630;Q2;58;33;64;1708;194;63;2,60;51,76;29,79;0;9;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,489;Q2;22;15;39;673;65;32;1,50;44,87;58,33;0;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
5;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,457;Q2;14;10;36;391;42;23;0,92;39,10;38,10;0;2;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q2)";"Computer Science"
6;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,264;Q3;31;16;53;437;68;53;1,24;27,31;4,88;0;5;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
7;21100826927;"Human Technology";journal;"17956889";0,232;Q3;14;18;40;1129;62;34;0,89;62,72;55,00;1;4;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
8;56074;"Human IT";journal;"14021501";0,159;Q4;10;4;16;238;4;15;0,00;59,50;62,50;0;1;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
9;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,149;Q4;15;22;63;707;48;63;0,84;32,14;26,09;0;1;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
10;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
11;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";;-;7;25;0;459;0;0;0,00;18,36;35,56;0;6;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
