Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;-;55;29;71;674;153;69;2,24;23,24;7,02;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
3;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,394;Q2;36;26;59;1825;108;52;0,95;70,19;22,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,326;Q3;24;14;39;334;54;38;1,13;23,86;16,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
5;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,322;Q2;44;41;98;1401;180;94;1,71;34,17;28,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
6;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,320;Q2;57;148;317;5085;398;311;1,08;34,36;38,80;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
7;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,282;Q3;19;61;175;1404;73;165;0,39;23,02;59,57;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
8;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,272;Q3;52;105;368;4903;408;353;1,06;46,70;36,80;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24196;"Scientia Iranica";journal;"10263098";0,248;-;65;279;715;9146;663;715;0,55;32,78;16,42;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,217;Q3;18;33;105;799;46;105;0,24;24,21;16,18;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
11;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
12;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,196;Q3;17;16;46;900;26;39;0,42;56,25;37,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
13;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,168;Q4;29;11;50;303;43;48;0,87;27,55;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
14;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;-;29;69;105;2034;29;105;0,21;29,48;47,02;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,147;Q4;7;29;75;903;14;74;0,10;31,14;47,69;0;0;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,142;Q4;15;18;32;424;8;32;0,13;23,56;9,09;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,123;Q4;17;11;65;190;20;65;0,31;17,27;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;21100855906;"Journal of Membrane Science and Research";journal;"24765406";;-;23;29;21;1430;31;18;1,48;49,31;22,58;0;0;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
19;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";;-;17;24;0;717;0;0;0,00;29,88;27,66;0;0;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
