Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,447;Q1;99;17;115;1105;395;106;3,97;65,00;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,641;Q2;119;52;179;1969;307;160;1,41;37,87;40,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,636;Q2;79;70;218;2070;325;181;1,67;29,57;20,83;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,591;Q2;81;57;173;2068;244;170;1,28;36,28;22,96;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
5;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,576;Q2;68;82;206;1495;196;173;0,86;18,23;13,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,523;Q2;64;87;494;1494;454;476;1,08;17,17;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
7;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,315;Q3;51;110;307;1701;180;262;0,54;15,46;12,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,284;Q3;62;111;194;2579;162;189;0,71;23,23;39,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21512;"ACC Current Journal Review";journal;"10621458";0,244;Q3;11;38;122;100;31;82;0,30;2,63;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
11;23215;"Hart Bulletin";journal;"03018202";0,109;Q4;3;44;135;388;5;88;0,04;8,82;25,53;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;145528;"EJVES Extra";journal;"15333167";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
13;23246;"Heart Rhythm";journal;"15475271, 15563871";;-;158;168;0;3977;0;0;0,00;23,67;17,68;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
