Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,451;Q2;26;56;76;1714;107;71;1,54;30,61;31,18;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,431;-;27;60;148;2029;206;146;1,55;33,82;31,36;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
3;67736;"Tribology in Industry";journal;"03548996";0,429;Q2;32;60;173;1416;234;172;1,42;23,60;18,31;1;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;21100199778;"FME Transactions";journal;"14512092";0,267;Q3;30;98;163;1891;164;162;1,04;19,30;25,53;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,262;Q3;21;52;148;1264;76;146;0,44;24,31;30,77;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
6;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,237;Q3;17;35;58;601;40;57;0,69;17,17;30,11;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
7;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,227;Q3;33;41;62;1036;66;59;1,06;25,27;20,63;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,224;Q4;14;23;36;458;18;36;0,56;19,91;21,05;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
9;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,199;Q3;21;25;72;901;45;72;0,54;36,04;26,47;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
10;10100153330;"Acta Periodica Technologica";journal;"14507188";0,166;Q3;21;28;66;675;34;66;0,40;24,11;69,52;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
11;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,165;Q3;19;83;147;1173;34;140;0,24;14,13;35,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
12;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,157;Q4;9;29;29;525;20;29;0,69;18,10;24,21;0;0;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
13;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q2;9;18;69;614;18;65;0,27;34,11;56,76;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
14;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,140;Q4;9;18;14;413;7;14;0,50;22,94;12,50;0;0;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
15;21100218075;"Microwave Review";journal;"14505835";0,117;Q4;7;13;38;284;17;33;0,44;21,85;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
16;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,102;Q4;9;19;24;358;6;22;0,25;18,84;22,22;0;0;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Computer Networks and Communications (Q4); Media Technology (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
17;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";;-;8;26;21;439;14;21;0,67;16,88;19,05;0;0;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Energy; Engineering; Materials Science"
