Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,549;Q1;156;239;644;4734;3504;370;4,97;19,81;31,09;20;74;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,890;Q1;220;532;1364;13290;6464;972;4,68;24,98;40,36;84;207;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,755;Q1;189;284;894;7351;4556;628;4,17;25,88;43,78;0;114;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,301;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;25323;"Liver Transplantation";journal;"15276465, 15276473";1,814;Q1;169;218;662;5081;2340;409;3,43;23,31;34,08;9;66;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,654;Q1;197;292;929;10504;3776;883;3,96;35,97;37,39;30;178;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,609;Q1;144;376;936;8962;2526;558;2,84;23,84;42,54;31;112;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;19278;"Transplantation";journal;"15346080, 00411337";1,450;Q1;219;465;1433;13894;4523;1103;2,87;29,88;36,94;0;103;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
9;25935;"Cytotherapy";journal;"14772566, 14653249";1,192;Q1;105;92;387;3810;1671;355;4,33;41,41;45,55;4;30;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,142;Q1;55;34;88;1824;345;88;3,96;53,65;35,71;3;7;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
11;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,052;Q2;69;78;216;3157;628;181;3,08;40,47;40,28;2;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
12;18477;"Cell Transplantation";journal;"09636897, 15553892";1,043;Q2;114;193;478;8241;2042;468;3,87;42,70;38,14;0;100;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,033;Q2;64;104;423;3784;1268;409;2,89;36,38;43,84;5;84;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
14;20199;"Transplant International";journal;"09340874, 14322277";0,998;Q2;93;218;460;6613;1086;344;2,37;30,33;33,02;25;57;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
15;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,918;Q2;87;288;833;8742;2030;792;2,50;30,35;36,71;19;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
16;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,832;Q2;61;103;310;3946;784;289;2,46;38,31;33,88;0;30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
17;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,769;-;67;35;71;1662;232;62;3,47;47,49;42,49;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,690;Q2;77;213;552;5101;1053;522;1,81;23,95;43,61;35;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Transplantation (Q2); Infectious Diseases (Q3)";"Medicine"
19;21100902913;"Transplantation Direct";journal;"23738731";0,648;Q2;29;136;310;4122;583;294;1,77;30,31;32,18;0;37;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
20;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,575;-;32;21;72;844;142;72;2,00;40,19;35,90;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;93180;"Organogenesis";journal;"15558592, 15476278";0,520;Q2;61;11;45;530;85;43;1,83;48,18;40,98;0;2;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Transplantation (Q2); Biomedical Engineering (Q3); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
22;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,494;Q2;44;84;285;2591;441;284;1,51;30,85;31,27;0;26;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Transplantation (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;21363;"Transplant Immunology";journal;"09663274, 18785492";0,488;Q2;66;41;161;1681;256;157;1,55;41,00;36,89;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
24;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,457;Q3;76;225;674;6514;885;609;1,29;28,95;48,52;8;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
25;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,436;Q3;23;32;128;975;210;126;0,91;30,47;43,60;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
26;21100981338;"Renal Replacement Therapy";journal;"20591381";0,420;Q3;20;66;167;1817;229;167;1,41;27,53;19,93;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
27;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,400;Q3;46;70;194;1160;223;184;1,04;16,57;51,80;0;19;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
28;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,397;Q3;53;62;197;2485;356;196;1,46;40,08;47,07;1;14;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
29;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,373;Q3;91;632;1981;12051;2067;1951;1,02;19,07;39,80;12;216;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
30;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,321;Q3;35;193;600;3921;557;584;0,80;20,32;29,00;3;65;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
31;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,268;Q3;37;203;660;3597;526;601;0,74;17,72;39,58;2;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
32;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,257;Q3;19;26;81;659;72;76;0,60;25,35;34,48;0;5;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
33;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,218;Q3;2;7;6;417;2;6;0,33;59,57;56,00;0;0;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
34;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,205;Q4;8;5;16;110;13;15;0,67;22,00;50,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
35;21100332451;"Genes and Cells";journal;"23131829";0,159;Q4;8;55;135;2264;40;122;0,22;41,16;54,74;0;14;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
36;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,137;Q4;9;90;208;2171;78;199;0,41;24,12;47,12;1;24;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
37;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,126;Q4;8;31;142;763;26;87;0,16;24,61;53,70;0;17;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100853009;"Open Access Surgery";journal;"11787082";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
39;21100788882;"Transplantation Reports";journal;"24519596";0,117;Q4;4;33;26;655;3;26;0,14;19,85;30,00;0;13;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
40;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;50;106;1169;13;81;0,11;23,38;47,55;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
41;19700169102;"Journal of Stem Cells";journal;"15568539";0,109;Q4;21;16;40;1507;6;39;0,24;94,19;44,90;0;10;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,108;Q4;4;56;62;1465;4;60;0,06;26,16;35,50;1;34;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
43;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,107;Q4;1;31;54;750;1;54;0,03;24,19;56,58;0;18;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
44;21101049614;"Bioelectricity";journal;"25763105, 25763113";;-;15;43;34;2414;48;26;1,41;56,14;27,64;0;4;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous); Transplantation";"Engineering; Medicine"
45;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;47;124;2767;163;124;1,22;58,87;40,38;2;20;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
46;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;42;60;703;4;41;0,07;16,74;42,86;0;14;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
47;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";;-;3;86;0;1456;0;0;0,00;16,93;24,14;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation";"Medicine"
48;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;40;20;731;9;19;0,45;18,28;32,81;0;13;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
49;21101072122;"OBM Transplantation";journal;"25775820";;-;5;34;53;1567;9;51;0,17;46,09;38,76;0;13;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
50;21101083804;"Organ Transplantation";journal;"16747445";;-;8;116;113;3670;78;113;0,69;31,64;39,34;0;36;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
51;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;409;1086;14799;4540;978;4,19;36,18;43,55;30;183;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;62;694;22;53;0,35;23,93;39,47;0;8;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
53;21101128334;"Transplantology";journal;"26733943";;-;5;12;0;616;0;0;0,00;51,33;28,89;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Transplantation";"Medicine"
54;21101042490;"World Journal of Transplantation";journal;"22203230";;-;13;35;12;2044;32;12;2,67;58,40;31,85;4;19;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation";"Medicine"
