Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,371;Q2;86;71;199;1682;298;196;1,71;23,69;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,300;Q2;73;69;162;1314;136;161;0,84;19,04;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,182;Q3;52;129;376;2282;135;347;0,31;17,69;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;29200;"Chang Gung Medical Journal";journal;"02558270";0,153;Q3;46;123;369;2966;129;369;0,32;24,11;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
5;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
6;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,352;Q2;79;56;131;1206;97;129;0,69;21,54;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
7;24565;"Zoological Studies";journal;"10215506";0,332;Q3;50;72;137;3033;90;137;0,64;42,13;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;12492;"Journal of Information Science and Engineering";journal;"10162364";0,157;Q3;42;65;184;1316;73;181;0,40;20,25;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
9;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,187;Q2;113;73;216;1557;60;216;0,26;21,33;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;12966;"Chinese Journal of Physics";journal;"05779073";0,159;Q4;60;84;200;1659;58;200;0,29;19,75;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,358;Q3;52;50;137;878;55;137;0,38;17,56;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,253;Q3;36;27;76;880;52;76;0,50;32,59;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,233;Q2;33;45;116;896;43;106;0,32;19,91;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
14;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,177;Q3;44;32;84;723;41;84;0,47;22,59;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
15;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,341;Q1;35;56;64;1127;25;64;0,33;20,13;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
16;25182;"Applied Mathematics E - Notes";journal;"16072510";0,273;Q3;23;24;72;234;24;72;0,35;9,75;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
