Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101012349;"Quantum";journal;"2521327X";2,859;Q1;57;159;215;8623;1449;215;7,49;54,23;12,76;1;1;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,140;Q1;136;339;796;15568;5379;776;6,65;45,92;22,32;4;44;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,590;Q1;42;12;55;1137;199;55;2,39;94,75;37,04;0;7;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
4;21100901579;"Microbial Cell";journal;"23112638";1,241;Q1;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,218;Q1;108;672;1955;26325;10683;1954;5,56;39,17;45,67;0;94;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
6;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,179;Q1;97;80;272;3230;863;254;2,88;40,38;65,93;17;28;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;19624;"Archives of Virology";journal;"03048608, 14328798";0,943;Q2;130;384;1334;12269;3347;1325;2,50;31,95;41,32;43;105;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,935;Q2;118;441;1301;22908;4222;1301;3,02;51,95;29,85;31;184;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
9;16783;"Amino Acids";journal;"09394451, 14382199";0,894;Q1;141;123;461;7012;1580;457;3,27;57,01;46,27;3;42;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19036;"Protoplasma";journal;"16156102, 0033183X";0,836;Q1;89;123;477;7373;1444;459;2,94;59,94;49,89;2;19;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,822;Q2;65;36;224;2409;426;221;1,88;66,92;29,03;0;1;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;17307;"Taxon";journal;"00400262, 19968175";0,819;Q1;95;192;546;5649;707;270;1,05;29,42;40,14;10;10;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
