Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,293;Q2;15;9;32;395;25;30;0,71;43,89;40,00;0;3;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,279;Q2;13;6;26;472;19;25;0,56;78,67;64,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100826326;"Maetagused";journal;"1406992X, 14069938";0,232;Q2;5;20;84;720;16;80;0,28;36,00;72,00;0;8;Estonia;Eastern Europe;"Eesti Keele Instituudi";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
4;5800207532;"Keel ja Kirjandus";journal;"01311441";0,226;Q2;8;55;160;2143;43;147;0,25;38,96;65,00;0;4;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,212;Q2;8;10;31;236;9;29;0,09;23,60;75,00;0;1;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,197;Q2;10;14;38;485;17;38;0,50;34,64;75,86;0;2;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,170;Q2;11;21;81;1033;50;81;0,73;49,19;20,00;0;1;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;5600152962;"Trames";journal;"14060922";0,153;Q3;19;32;78;1336;52;78;0,62;41,75;43,40;0;5;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5800207578;"Linguistica Uralica";journal;"08684731";0,152;Q3;9;18;61;124;12;61;0,23;6,89;36,84;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
10;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,150;Q3;5;12;25;475;9;24;0,29;39,58;78,95;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,142;Q3;9;22;74;537;21;69;0,15;24,41;50,00;0;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
12;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,142;Q3;4;15;27;406;17;26;0,63;27,07;50,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,136;Q4;15;5;24;237;22;23;1,00;47,40;0,00;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
14;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,118;Q3;11;35;104;1165;18;87;0,14;33,29;73,68;0;10;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
15;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q3;3;24;52;812;11;39;0,21;33,83;64,29;0;8;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
16;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,102;Q4;6;14;25;496;7;25;0,42;35,43;68,00;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
17;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;17;58;96;3;48;0,04;5,65;38,46;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;21;347;2;16;0,10;31,55;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
19;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;14;88;136;1;71;0,00;9,71;28,57;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
