Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;43;134;1;0;108;0,00;0,02;60,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
44;19700188329;"Geography Teacher";journal;"17526884, 19338341";0,103;Q4;9;14;45;73;1;35;0,04;5,21;42,86;0;0;United States;Northern America;"Routledge";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Education (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;29988;"Pennsylvania Geographer";journal;"05535980";0,111;Q4;6;11;33;277;1;28;0,00;25,18;50,00;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,114;Q4;11;6;57;45;9;48;0,12;7,50;9,09;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;15600154714;"Earth";journal;"1943345X";0,115;Q4;7;105;466;0;15;200;0,04;0,00;38,71;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
40;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,117;Q4;13;46;47;653;2;47;0,04;14,20;48,31;0;0;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
39;27258;"Gulf of Mexico Science";journal;"1087688X";0,118;Q4;23;8;37;319;6;35;0,27;39,88;34,62;2;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
38;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;Q4;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
37;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,132;Q4;10;18;42;874;10;39;0,26;48,56;15,79;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
36;19700175461;"North Africa Technical Conference and Exhibition 2010, NATC 2010 - Energy Management in a Challenging Economy";conference and proceedings;"-";0,144;-;10;0;125;0;52;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Energy Engineering and Power Technology";"Earth and Planetary Sciences; Energy"
35;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,148;Q3;12;3;50;61;23;50;0,74;20,33;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,177;Q3;14;19;67;882;23;67;0,42;46,42;21,74;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;28196;"GPS World";trade journal;"10485104";0,196;Q3;25;53;153;0;81;153;0,62;0,00;13,33;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
32;28693;"Geographical Bulletin - Gamma Theta Upsilon";journal;"07313292";0,202;Q3;10;4;32;161;11;28;0,17;40,25;0,00;0;0;United States;Northern America;"Kutztown  University of Pennsylvania";"1988-2006, 2008-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;27636;"Cartographic Perspectives";journal;"10489053";0,204;Q3;18;16;81;191;19;62;0,19;11,94;27,78;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,217;Q3;15;56;70;1230;23;66;0,25;21,96;18,18;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
29;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,247;Q3;21;8;38;224;67;37;1,73;28,00;16,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
28;82000;"International Geoscience and Remote Sensing Symposium (IGARSS)";conference and proceedings;"-";0,279;-;84;1133;4244;10290;1826;4235;0,42;9,08;25,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-1983, 1985-2022";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
27;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,284;Q2;25;28;100;1083;54;85;0,39;38,68;30,00;1;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,327;Q2;28;20;58;692;48;51;0,80;34,60;32,69;2;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,391;Q2;29;78;267;2045;118;262;0,47;26,22;35,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,440;Q2;63;180;236;6388;302;233;1,22;35,49;25,09;0;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
23;22561;"Doklady Earth Sciences";journal;"1028334X, 15318354";0,468;Q2;42;281;931;3295;478;928;0,49;11,73;34,26;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,471;Q2;38;24;78;846;74;75;0,81;35,25;24,62;2;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,516;Q2;52;17;62;1108;102;62;1,93;65,18;25,86;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;27895;"Eos";journal;"00963941, 23249250";0,608;Q2;99;262;782;796;675;699;0,76;3,04;26,96;1;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,677;Q2;33;12;43;270;49;33;1,48;22,50;15,38;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;23045;"Isis";journal;"00211753, 15456994";0,701;Q1;50;39;132;3359;139;96;0,82;86,13;51,28;3;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
17;22845;"Radiocarbon";journal;"00338222";0,810;Q1;92;201;301;5967;575;297;1,17;29,69;30,62;6;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
16;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,837;Q1;53;31;106;2055;188;100;1,91;66,29;26,67;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;28580;"Radio Science";journal;"00486604, 1944799X";0,866;Q1;93;72;329;2052;524;328;1,74;28,50;17,83;3;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Condensed Matter Physics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;30787;"AAPG Bulletin";journal;"01491423";1,190;Q1;158;88;247;4837;863;244;3,35;54,97;25,72;7;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;19600166216;"Earth Interactions";journal;"10873562";1,282;Q1;45;27;76;1246;193;76;1,80;46,15;25,81;0;0;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;25793;"Quaternary Research";journal;"00335894";1,433;Q1;127;102;338;6492;1032;322;2,80;63,65;25,66;16;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
11;25385;"Elements";journal;"18115209";1,719;Q1;103;61;200;1399;529;138;2,69;22,93;24,71;3;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,283;Q1;305;438;1219;15557;5783;1207;4,33;35,52;21,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
9;22003;"American Journal of Science";journal;"00029599";2,411;Q1;128;31;112;2433;519;108;4,13;78,48;13,79;4;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,088;Q1;271;390;1224;25346;5208;1219;4,09;64,99;22,39;36;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,142;Q1;92;27;33;1398;115;33;3,48;51,78;25,00;9;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,240;Q1;322;1143;3082;31132;15870;3077;5,02;27,24;22,45;237;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,609;Q1;178;29;69;4045;875;69;12,40;139,48;18,03;8;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";;-;57;10;0;569;0;0;0,00;56,90;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;958;66;50511;352;66;6,75;52,73;25,24;198;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;472;1242;24833;4481;1239;3,53;52,61;23,35;81;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
1;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;163;427;11064;1478;422;3,38;67,88;22,85;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
