Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,320;Q1;356;248;979;13833;5916;900;6,04;55,78;33,09;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,842;Q3;148;348;863;16305;1740;859;1,91;46,85;38,08;1;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,197;Q4;58;200;554;4508;210;546;0,34;22,54;39,09;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
4;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,131;Q1;199;202;488;7532;1549;446;2,80;37,29;31,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;18729;"Psychiatry Research";journal;"01651781, 18727123";1,188;Q2;171;151;396;5900;949;395;1,97;39,07;32,20;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q3;129;130;352;5449;754;342;2,22;41,92;23,35;10;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
7;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,664;Q3;150;193;295;7331;506;291;1,66;37,98;33,78;0;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q3;130;87;255;3509;580;234;2,20;40,33;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,945;Q1;220;69;234;3725;954;233;3,53;53,99;36,43;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
11;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,779;Q3;92;90;223;2431;495;221;2,27;27,01;24,92;23;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
12;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,009;Q2;111;51;201;1824;459;191;1,81;35,76;22,60;17;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q2;201;69;172;3392;594;170;3,28;49,16;43,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,026;Q2;72;42;167;2014;450;162;2,88;47,95;29,23;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
15;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,691;Q1;162;51;159;2117;592;156;3,06;41,51;29,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
16;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,887;Q2;114;42;154;1425;337;114;2,18;33,93;22,99;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,542;Q4;64;33;113;1043;157;111;1,26;31,61;36,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Genetics (Q3); Genetics (clinical) (Q3); Biological Psychiatry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q4;42;47;99;2179;28;94;0,44;46,36;17,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
19;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,596;Q1;141;94;109;2465;333;89;3,06;26,22;39,92;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;37,74;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
21;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,351;Q4;84;30;70;1746;48;56;0,69;58,20;27,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
22;14903;"Clinical Neuroscience Research";journal;"15662772";0,429;Q4;37;27;54;2227;40;54;0,74;82,48;36,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
23;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,100;-;8;0;44;0;0;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
24;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";;-;112;47;0;3187;0;0;0,00;67,81;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
