Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,104;Q4;3;1;6;23;0;6;0,00;23,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
20;19700180775;"NeuroImmune Biology";book series;"15677443";0,107;Q4;12;0;22;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
19;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,132;Q4;10;28;63;2615;21;60;0,33;93,39;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
18;19700175046;"Open Allergy Journal";journal;"18748384";0,132;Q4;6;4;18;128;9;17;0,50;32,00;56,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
17;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,147;Q4;4;1;10;37;3;9;0,00;37,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700175152;"Open Immunology Journal";journal;"18742262";0,190;Q4;7;1;16;80;6;16;0,38;80,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
15;19900193722;"Results in Immunology";journal;"22112839";0,202;Q4;21;16;41;644;28;41;0,68;40,25;40,43;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q4)";"Immunology and Microbiology"
14;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q4;16;0;98;0;52;96;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700175040;"Open Vaccine Journal";journal;"18750354";0,330;Q4;10;3;31;170;16;29;0,57;56,67;42,86;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;20794;"Human Antibodies";journal;"10932607, 1875869X";0,482;Q3;28;11;28;459;40;26;1,13;41,73;53,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
11;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q3;57;46;115;1884;202;115;1,64;40,96;43,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;21363;"Transplant Immunology";journal;"09663274, 18785492";0,709;Q3;66;62;194;1909;367;190;1,98;30,79;38,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,834;Q3;107;217;778;9389;1674;773;2,08;43,27;42,90;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
8;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,878;Q3;55;53;168;3006;453;152;2,49;56,72;37,80;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;40,62;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,087;Q2;147;197;552;5612;1385;550;2,36;28,49;42,23;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;20825;"Immunology Letters";journal;"01652478, 18790542";1,227;Q2;108;138;425;6035;1136;395;2,63;43,73;41,60;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q2;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,344;Q1;152;123;464;9601;3459;441;7,62;78,06;45,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,076;Q1;129;105;213;6367;1535;196;7,26;60,64;37,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
1;21100211347;"Trials in Vaccinology";journal;"18794378";;-;15;9;0;275;0;0;0,00;30,56;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
