Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;108;247;2331;401;223;2,01;21,58;64,98;36;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
2;29134;"Case Manager";journal;"15326527, 10619259";0,112;Q4;10;0;225;0;21;201;0,11;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
3;21100855845;"Perfusion (Germany)";journal;"09350020";0,126;Q4;7;103;246;647;21;200;0,07;6,28;25,40;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
4;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q2;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
5;19543;"Health Care for Women International";journal;"07399332, 10964665";0,368;Q2;60;60;210;2232;190;170;0,77;37,20;75,80;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q2)";"Health Professions"
6;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,110;Q4;7;213;200;303;6;167;0,03;1,42;39,77;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
7;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,136;Q4;58;45;161;1543;36;155;0,20;34,29;71,76;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
8;23800;"Adolescence";journal;"00018449";0,453;Q1;79;48;151;1824;188;151;0,77;38,00;58,78;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
9;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,784;Q1;76;35;167;773;279;147;0,92;22,09;59,70;9;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
10;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,278;Q1;105;44;154;2286;306;144;1,83;51,95;53,13;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
11;28846;"Disability and Society";journal;"13600508, 09687599";0,509;Q1;92;49;143;1750;190;143;1,02;35,71;62,50;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
12;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q3;14;72;290;343;30;126;0,10;4,76;63,04;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
13;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,110;Q4;9;0;131;0;7;109;0,04;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
14;13383;"Health Care Management Science";journal;"13869620, 15729389";0,461;Q1;66;29;98;1012;122;97;1,03;34,90;39,51;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
15;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q3;19;39;110;177;19;94;0,17;4,54;41,94;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
16;75220;"Therapeutic Communities";journal;"09641866";0,231;Q2;19;38;102;693;20;93;0,17;18,24;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
17;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,397;Q2;62;47;110;746;92;91;0,66;15,87;24,53;12;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
18;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,968;Q1;56;28;91;977;106;86;0,83;34,89;65,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
19;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,213;Q3;32;23;87;354;15;85;0,20;15,39;39,58;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
20;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,404;Q1;60;20;82;790;56;80;0,46;39,50;62,26;8;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
21;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,263;Q2;47;29;79;1124;39;78;0,53;38,76;60,34;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
22;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,649;Q1;54;29;72;899;62;72;0,69;31,00;60,00;16;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
23;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,313;Q2;31;26;75;739;28;71;0,35;28,42;60,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
24;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,204;Q3;34;21;69;828;23;67;0,24;39,43;75,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
25;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,371;Q2;55;25;78;854;49;67;0,61;34,16;59,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
26;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;14;66;362;17;63;0,20;25,86;61,76;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
27;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,393;Q2;49;23;70;859;57;62;0,73;37,35;55,32;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
28;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;52,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
29;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,307;Q2;18;32;62;1060;22;58;0,23;33,13;42,86;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
30;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,245;Q2;26;27;56;1092;34;56;0,61;40,44;62,69;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
31;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,139;Q3;26;28;60;681;17;54;0,28;24,32;30,91;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
32;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,213;Q3;31;6;49;189;23;38;0,40;31,50;38,89;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
33;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;24;88;74;2;32;0,03;3,08;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
34;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,164;Q3;9;14;32;424;11;32;0,38;30,29;32,14;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q3); Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Social Sciences"
35;21316;"AIDS and Public Policy Journal";journal;"08873852";0,129;Q4;13;0;25;0;6;24;0,36;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
36;15605;"Family Therapy";journal;"00916544";0,111;Q4;7;10;21;395;1;21;0,05;39,50;55,17;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
37;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,138;Q3;14;16;21;603;6;18;0,38;37,69;59,65;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
38;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
39;25504;"Diabetes Educator";journal;"01457217, 15546063";0,539;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
40;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,679;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
