Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,357;Q1;237;375;1140;10173;4068;731;3,55;27,13;28,44;114;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29914;"Critical Care";journal;"1466609X, 13648535";1,612;Q1;217;371;1031;10094;3398;731;3,31;27,21;24,48;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,726;Q1;118;229;626;5162;1070;539;1,69;22,54;26,57;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,468;Q2;94;400;1280;3162;1132;1048;0,80;7,91;22,95;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;20495;"Renal Failure";journal;"0886022X, 15256049";0,407;Q2;65;158;430;4109;521;409;0,98;26,01;33,48;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
6;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,388;Q2;17;0;13;0;13;8;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,305;Q2;61;55;125;1394;143;124;0,98;25,35;20,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
8;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,231;Q2;50;247;726;5171;378;506;0,50;20,94;23,31;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,217;Q2;18;22;73;439;14;49;0,08;19,95;76,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
10;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,214;Q2;24;55;253;1556;88;208;0,34;28,29;12,71;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,185;Q2;37;114;274;2723;113;202;0,46;23,89;31,74;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
12;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q2;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,160;Q2;3;52;48;345;4;45;0,12;6,63;18,18;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
14;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q2;49;94;227;2357;84;221;0,37;25,07;12,79;3;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,138;Q3;28;191;505;786;89;264;0,17;4,12;37,44;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
16;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,135;Q3;6;25;71;695;10;60;0,15;27,80;15,38;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
17;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;58;209;1490;42;193;0,22;25,69;6,47;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,134;Q3;25;47;132;1972;43;116;0,26;41,96;26,67;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,133;Q3;7;33;77;1798;16;69;0,18;54,48;25,71;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;16374;"Notarzt";journal;"14388693, 01772309";0,130;Q3;11;52;106;521;20;93;0,24;10,02;6,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
21;145501;"Acute Medicine";journal;"17474884, 17474892";0,123;Q3;15;38;89;454;3;75;0,04;11,95;35,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;14758;"International Journal of Intensive Care";journal;"13502794";0,122;Q3;9;14;41;418;10;37;0,20;29,86;37,50;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
23;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,122;Q3;9;31;63;1212;6;58;0,10;39,10;35,96;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
24;80252;"Care of the Critically Ill";journal;"02660970";0,120;Q3;9;33;93;666;9;69;0,07;20,18;37,78;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
25;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,119;Q3;5;117;355;1292;14;335;0,05;11,04;40,56;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
26;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;20;69;1279;4;44;0,09;63,95;48,39;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
27;59726;"Trauma";journal;"14770350, 14604086";0,116;Q4;20;24;75;1105;15;75;0,19;46,04;24,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
28;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,115;Q4;15;0;49;0;5;48;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;12187;"JEUR";journal;"17730473, 09939857";0,113;Q4;8;31;123;502;6;102;0,06;16,19;28,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,108;Q4;19;138;404;666;54;404;0,11;4,83;27,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,107;Q4;5;200;793;1455;12;782;0,02;7,28;16,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
32;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;29;0;3;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;28680;"British Journal of Intensive Care";journal;"09617930";0,102;Q4;7;20;71;510;3;54;0,02;25,50;31,03;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
34;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;32;145;722;0;130;0,00;22,56;22,81;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
36;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;0;73;0;2;62;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
37;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";;-;10;41;0;981;0;0;0,00;23,93;23,81;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine";"Medicine"
38;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";;-;13;41;0;859;0;0;0,00;20,95;40,00;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
39;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";;-;69;19;0;411;0;0;0,00;21,63;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
