Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,191;Q2;7;30;68;190;7;60;0,11;6,33;36,59;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
2;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,139;Q3;5;56;198;406;3;166;0,04;7,25;25,00;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
3;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,131;Q3;8;69;500;149;35;455;0,07;2,16;6,94;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
4;36573;"JEC Composites Magazine";trade journal;"1639965X";0,126;Q3;10;134;270;95;16;270;0,06;0,71;10,81;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
5;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,113;Q3;4;35;142;4;6;142;0,04;0,11;9,09;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
6;18320;"Petrole et Techniques";trade journal;"01525425";0,103;Q3;4;0;227;0;2;149;0,00;0,00;0,00;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Economic Geology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
7;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
8;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,101;Q4;3;73;270;85;1;171;0,01;1,16;11,76;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
9;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;7;37;14;0;37;0,00;2,00;60,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
10;27828;"Caractere";trade journal;"0247039X";0,100;Q4;1;390;1662;1;0;1008;0,00;0,00;44,44;0;0;France;Western Europe;"Groupe Test";"2000-2006";"Bioengineering (Q4)";"Chemical Engineering"
11;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;79;316;0;0;284;0,00;0,00;50,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
12;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;0;62;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
13;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;67;285;0;2;285;0,01;0,00;30,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;79;116;5;0;39;0,00;0,06;61,54;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;52;316;0;0;88;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
16;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,100;Q4;1;30;500;0;0;233;0,00;0,00;50,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
17;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;155;784;0;0;712;0,00;0,00;40,00;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
18;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
19;15209;"Emballages Magazine";trade journal;"07540590";;-;0;227;0;0;0;0;0,00;0,00;38,89;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
20;4000149406;"Journal du Textile";trade journal;"02930757";;-;1;219;0;0;0;0;0,00;0,00;85,29;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
21;4100151605;"Pratiques du Soignant";trade journal;"17649137";;-;1;40;0;132;0;0;0,00;3,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Community and Home Care; Gerontology; Pharmacology (nursing)";"Nursing"
