Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,457;Q1;151;46;150;5924;2492;148;19,28;128,78;32,26;0;16;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,407;Q1;177;141;451;6172;3260;436;6,54;43,77;41,90;0;25;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,270;Q1;178;174;507;7476;2309;480;4,43;42,97;44,61;0;34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,816;Q1;97;111;291;5550;1155;287;3,90;50,00;45,18;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,770;Q2;76;45;191;1815;524;181;2,52;40,33;46,98;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,662;Q2;96;106;356;2769;662;345;1,72;26,12;31,71;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
8;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q2;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,402;Q3;35;50;128;1680;204;116;1,53;33,60;35,50;0;7;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
10;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,252;Q4;8;42;98;0;79;98;0,81;0,00;31,67;0;1;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q3); Periodontics (Q4)";"Dentistry; Medicine"
11;21101080461;"Lasers in Dental Science";journal;"23672587";0,168;Q4;8;27;86;973;42;84;0,41;36,04;44,90;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Orthodontics (Q3); Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
12;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,162;Q4;7;51;155;1098;76;131;0,51;21,53;38,67;0;11;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
13;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;85;114;5583;134;111;1,18;65,68;45,85;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
14;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;130;119;6747;283;109;2,38;51,90;47,18;2;75;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
