Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;55;235;2;54;0,05;16,79;85,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
26;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;85;1009;4;85;0,05;32,55;28,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
25;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;22;53;175;3;53;0,08;7,95;22,22;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;26;66;123;1;66;0,00;4,73;60,87;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;42;172;0;42;0,00;11,47;41,67;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;28656;"Geografski Vestnik";journal;"03503895";0,100;Q4;12;14;41;254;2;41;0,03;18,14;11,11;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,100;Q4;8;13;45;448;2;45;0,06;34,46;46,15;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;0;16;0;0;15;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;20768;"Kronika";journal;"00234923";0,105;Q3;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,111;Q4;27;8;41;190;3;41;0,21;23,75;35,71;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
16;13796;"Biota";journal;"15804208";0,112;Q4;8;11;14;281;1;14;0,07;25,55;13,33;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
14;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,124;-;5;0;183;0;10;181;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
