Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,657;Q1;161;95;286;3733;955;274;2,52;39,29;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;Q1;178;94;317;3900;1026;301;2,50;41,49;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,466;Q1;109;57;204;2143;638;184;3,15;37,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;28582;"Biogerontology";journal;"15736768, 13895729";0,941;Q1;91;44;169;2134;509;165;3,03;48,50;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,871;Q1;69;34;94;1349;216;93;1,65;39,68;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,809;Q1;89;50;141;2223;255;135;1,63;44,46;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,763;Q1;112;98;239;3959;460;225;1,42;40,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
8;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,761;Q1;119;116;276;3382;483;220;1,52;29,16;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,621;Q1;97;75;253;2285;417;252;1,60;30,47;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,517;Q1;65;34;91;1323;110;86;0,94;38,91;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
11;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,457;Q2;60;88;277;2145;258;230;0,80;24,38;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
12;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q2;47;28;54;791;51;46;0,94;28,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
13;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,322;Q2;33;27;217;276;137;188;0,74;10,22;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
14;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,283;Q2;46;28;82;958;44;76;0,43;34,21;United States;Northern America;"Routledge";"1989-2023";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Demography (Q3)";"Nursing; Social Sciences"
15;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,268;Q2;52;38;133;1334;113;123;0,79;35,11;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
16;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,267;Q2;51;55;193;1282;109;167;0,48;23,31;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,252;Q2;47;55;176;1490;126;156;0,65;27,09;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
18;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q2;14;83;265;401;37;167;0,14;4,83;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
19;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,199;Q2;25;30;78;847;22;68;0,25;28,23;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
20;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q2;23;17;68;693;30;68;0,20;40,76;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
21;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;69;438;36;62;0,48;19,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
22;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,188;Q3;4;66;153;452;9;96;0,08;6,85;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
23;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,171;Q3;43;8;107;365;29;100;0,38;45,63;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
24;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,170;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
25;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,170;Q3;43;35;103;653;35;89;0,37;18,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
26;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,168;Q3;30;20;64;382;9;50;0,15;19,10;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
27;600147001;"Gerokomos";journal;"1134928X";0,167;-;14;26;78;684;10;67;0,16;26,31;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
28;28537;"Annals of Long-Term Care";journal;"15247929";0,156;Q3;19;71;217;918;39;186;0,15;12,93;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
29;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,155;Q3;28;16;59;466;17;55;0,26;29,13;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
30;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,155;Q3;19;32;102;672;20;85;0,19;21,00;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
31;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,139;Q3;31;29;80;1676;26;79;0,24;57,79;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
32;29948;"Soins Gerontologie";journal;"12686034";0,132;Q4;7;108;307;320;12;274;0,04;2,96;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
33;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,131;Q4;12;37;21;697;6;19;0,29;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
34;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,128;Q4;9;0;59;0;15;53;0,25;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
35;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;95;351;2514;26;256;0,08;26,46;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;29738;"Nursing older people";journal;"14720795";0,116;Q4;25;115;360;357;47;340;0,08;3,10;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
37;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,105;Q4;13;34;206;494;14;194;0,05;14,53;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
38;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";0,101;Q4;0;0;29;0;0;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology (Q4)";"Nursing"
39;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q4;1;0;130;0;0;115;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
40;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;43;119;172;4;106;0,05;4,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
41;21101136680;"Bereavement";journal;"27547833";;-;18;21;51;166;20;26;0,40;7,90;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
42;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";;-;77;53;0;1361;0;0;0,00;25,68;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology; Gerontology; Health (social science); Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
43;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;74;710;23;67;0,16;35,50;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
44;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";;-;31;29;0;773;0;0;0,00;26,66;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology; Gerontology; Health Policy";"Medicine; Nursing"
