Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100281874;"Monte Carlo and Quasi-Monte Carlo Methods 2006";conference and proceedings;"-";0,656;-;8;0;20;0;22;18;1,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
2;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,525;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,314;-;123;766;1024;9850;846;1021;0,83;12,86;23,70;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
4;21100229138;"Modellierung 2008";conference and proceedings;"-";0,312;-;4;0;9;0;8;9;0,89;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,284;Q3;23;23;23;664;29;23;1,26;28,87;19,05;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
6;21100260912;"3rd Workshop in Virtual Reality Interactions and Physical Simulations, VRIPHYS 2006";conference and proceedings;"-";0,238;-;8;0;20;0;25;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100374335;"SIMUTools 2008 - 1st International ICST Conference on Simulation Tools and Techniques for Communications, Networks and Systems";conference and proceedings;"-";0,219;-;11;0;54;0;67;53;1,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;12800154714;"Proceedings of the 6th International Conference on Physical Modelling in Geotechnics - Physical Modelling in Geotechnics - 6th ICPMG '06";conference and proceedings;"-";0,218;-;9;0;129;0;33;127;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
9;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,212;-;7;0;16;0;7;14;0,44;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
10;21100248932;"13th International Fall Workshop Vision, Modeling, and Visualization 2008, VMV 2008";conference and proceedings;"-";0,199;-;11;0;45;0;34;43;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
11;21100229134;"Modellierung 2006";conference and proceedings;"-";0,195;-;6;0;14;0;12;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100286319;"Proceedings of the 20th Workshop on Logic Programming, WLP 2006";conference and proceedings;"-";0,195;-;5;0;27;0;8;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;21100286815;"22nd Workshop on (Constraint) Logic Programming, WLP 2008";conference and proceedings;"-";0,189;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
14;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,188;-;5;0;32;0;6;29;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
15;21100316034;"2007 International Conference on Simulation of Semiconductor Processes and Devices, SISPAD 2007";conference and proceedings;"-";0,187;-;4;0;44;0;9;42;0,20;0,00;0,00;0;0;Austria;Western Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
16;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,186;-;12;0;92;0;34;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,179;-;6;0;16;0;6;14;0,38;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
18;21100230016;"Artificial Life XI: Proceedings of the 11th International Conference on the Simulation and Synthesis of Living Systems, ALIFE 2008";conference and proceedings;"-";0,170;-;16;0;97;0;93;95;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
19;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,166;-;22;177;426;1630;134;412;0,37;9,21;11,20;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
20;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,166;-;6;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
21;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,163;-;5;0;13;0;7;11;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
22;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,162;-;5;0;20;0;1;18;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
23;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,162;-;7;0;16;0;6;14;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
24;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,153;-;10;0;109;0;21;107;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
25;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,152;-;8;0;108;0;31;106;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
26;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,148;-;24;70;120;922;24;99;0,31;13,17;13,28;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
27;21100231622;"Proceedings of the 4th European Workshop on Probabilistic Graphical Models, PGM 2008";conference and proceedings;"-";0,145;-;7;0;41;0;21;39;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Statistics and Probability";"Mathematics"
28;21100198466;"Proceedings of the International Conference on Numerical Simulation of Construction Processes in Geotechnical Engineering for Urban Environment";conference and proceedings;"-";0,145;-;5;0;33;0;7;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
29;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,141;-;24;0;164;0;45;160;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
30;21100259575;"VRIPHYS 2007 - 4th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,133;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
31;21100383551;"6th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2006";conference and proceedings;"-";0,131;-;5;0;16;0;9;15;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,127;-;7;0;61;0;24;59;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
33;21100304851;"3rd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2007";conference and proceedings;"-";0,126;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
34;21100297615;"Embedded Systems - Modeling, Technology, and Applications - Proceedings of the 7th International Workshop";conference and proceedings;"-";0,125;-;5;0;14;0;3;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
35;21100304852;"5th International Conference on Simulation and Modelling in the Food and Bio-Industry 2008, FOODSIM 2008";conference and proceedings;"-";0,121;-;3;0;36;0;7;34;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
36;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,120;-;49;100;37;1921;2;35;0,05;19,21;10,57;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
37;21100200013;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Logic and the Simulation of Interaction and Reasoning";conference and proceedings;"-";0,119;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
38;21100304842;"ESM 2006 - 2006 European Simulation and Modelling Conference: Modelling and Simulation 2006";conference and proceedings;"-";0,118;-;6;0;84;0;28;82;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
39;21100305295;"MESM 2008 - 9th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,116;-;4;0;23;0;7;21;0,30;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
40;21100371914;"1st International North American Simulation Technology Conference, NASTEC 2008";conference and proceedings;"-";0,114;-;3;0;24;0;8;21;0,33;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
41;21100304847;"4th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2008";conference and proceedings;"-";0,111;-;2;0;17;0;5;15;0,29;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
42;21100304227;"ESM 2007 - 2007 European Simulation and Modelling Conference: Modelling and Simulation 2007";conference and proceedings;"-";0,111;-;6;0;100;0;24;97;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
43;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,111;-;4;0;77;0;10;75;0,13;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
44;21100245119;"Proceedings of the 4th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,111;-;4;0;28;0;6;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
45;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,109;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
46;21100304248;"4th International Industrial Simulation Conference 2006, ISC 2006";conference and proceedings;"-";0,107;-;6;0;85;0;14;84;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
47;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;50;0;5;49;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
48;21100264843;"Actas IDEAS 2006 - 9th Workshop Iberoamericano de Ingenieria de Requisitos y Ambientes de Software";conference and proceedings;"-";0,106;-;3;0;42;0;5;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
49;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,106;-;7;0;72;0;7;71;0,10;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
50;21100225850;"International Mediterranean Modeling Multiconference, I3M 2007";conference and proceedings;"-";0,106;-;4;0;57;0;6;55;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
51;21100220460;"International Mediterranean Modelling Multiconference, I3M";conference and proceedings;"-";0,106;-;7;0;110;0;27;108;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
52;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,105;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
53;21100305308;"ESM 2008 - 2008 European Simulation and Modelling Conference: Modelling and Simulation 2008";conference and proceedings;"-";0,105;-;7;0;89;0;20;87;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
54;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,105;-;7;0;204;0;14;203;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
55;21100304860;"2nd International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2006";conference and proceedings;"-";0,103;-;2;0;13;0;3;11;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
56;21100304844;"4th International Conference on Simulation and Modelling in the Food and Bio-Industry 2006, FOODSIM 2006";conference and proceedings;"-";0,103;-;3;0;40;0;1;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
57;21100302205;"6th International Industrial Simulation Conference 2008, ISC 2008";conference and proceedings;"-";0,103;-;4;0;65;0;16;63;0,25;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
58;21100305293;"MESM 2006 - 8th Middle Eastern Simulation Multiconference";conference and proceedings;"-";0,103;-;2;0;35;0;4;34;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
59;21100253487;"5th International Workshop on the CKM Unitarity Triangle, CKM 2008";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
60;21100200028;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Swarm Intelligence Algorithms and Applications";conference and proceedings;"-";0,102;-;4;0;13;0;5;11;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
61;21100310054;"10th Int. Workshop on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2008, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,101;-;2;0;45;0;5;43;0,11;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
62;21100302208;"5th International Industrial Simulation Conference 2007, ISC 2007";conference and proceedings;"-";0,101;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
63;21100333820;"Informal Proceedings - 13th Symposium on the Integration of Symbolic Computation and Mechanized Reasoning, Calculemus 2006";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
64;21100296634;"Mathematical and Statistical Methods in Insurance and Finance";conference and proceedings;"-";0,101;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
65;21100364915;"SMACD 2006 - Proceedings of the 9th International Workshop on Symbolic Methods and Applications to Circuit Design";conference and proceedings;"-";0,101;-;4;0;33;0;4;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
66;21100305225;"7th International Workshop on Modeling and Applied Simulation, MAS 2008, Held at the International Mediterranean Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,100;-;4;0;51;0;14;49;0,27;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
