Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,142;Q1;219;43;98;2218;330;97;2,81;51,58;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,281;Q1;31;2;10;29;59;10;5,80;14,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
3;21307;"Management Science";journal;"00251909, 15265501";2,804;Q1;290;108;349;3548;819;347;2,02;32,85;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,343;Q1;171;49;114;1197;189;113;1,47;24,43;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;22900;"Research Policy";journal;"00487333";1,751;Q1;289;83;196;3990;466;196;2,13;48,07;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;22238;"Operations Research";journal;"0030364X, 15265463";1,552;Q1;161;102;244;2870;297;242;1,11;28,14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
7;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,532;Q1;92;47;142;972;172;142;1,18;20,68;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";1,489;Q1;123;44;124;1262;304;114;2,31;28,68;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,472;Q1;170;51;111;1750;268;98;2,43;34,31;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;22405;"Production and Operations Management";journal;"10591478, 19375956";1,415;Q1;138;33;83;896;96;83;0,78;27,15;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,413;Q1;167;52;109;1130;164;108;1,26;21,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
13;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";1,260;Q1;110;17;55;791;43;55;0,67;46,53;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;19929;"Interfaces";journal;"00922102, 1526551X";1,188;Q1;69;46;149;718;122;149;0,73;15,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,185;Q1;90;0;65;0;100;65;1,15;0,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
16;19124;"Queueing Systems";journal;"15729443, 02570130";1,162;Q1;58;50;163;1062;142;163;0,66;21,24;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
17;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";1,150;Q1;41;31;103;534;76;103;0,81;17,23;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
18;21915;"Omega";journal;"03050483";1,079;Q1;167;39;155;1304;210;152;1,19;33,44;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,981;Q2;186;263;730;7178;718;728;0,79;27,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,978;Q2;77;48;150;874;98;150;0,57;18,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
21;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,960;Q2;184;111;267;2312;250;267;0,88;20,83;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
22;22489;"European Journal of Operational Research";journal;"03772217";0,927;Q2;305;388;1167;10165;1122;1162;0,79;26,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
23;19294;"Journal of Scheduling";journal;"10946136";0,855;Q2;67;24;63;586;62;63;0,93;24,42;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
24;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,844;Q2;73;33;77;907;94;77;0,82;27,48;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;19165;"International Journal of Production Economics";journal;"09255273";0,833;Q2;231;145;509;3807;391;505;0,63;26,26;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
26;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,763;Q2;101;130;424;2410;240;424;0,47;18,54;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
27;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q2;124;172;507;3519;324;465;0,48;20,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
28;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,722;Q2;144;29;61;696;59;61;0,91;24,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
29;22202;"Operations Research Letters";journal;"01676377";0,712;Q2;82;57;185;789;126;185;0,59;13,84;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
30;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,693;Q2;75;16;42;720;49;42;1,04;45,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,689;Q2;180;24;65;609;95;65;1,20;25,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,676;Q2;68;15;49;441;32;46;0,50;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,654;Q2;97;48;94;828;90;89;0,97;17,25;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
34;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,630;Q2;84;27;90;1217;93;90;0,82;45,07;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
35;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,608;Q2;72;53;154;833;89;150;0,59;15,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
36;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,598;Q2;96;33;179;851;106;179;0,51;25,79;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
37;14363;"INFOR";journal;"03155986, 19160615";0,569;-;37;23;86;674;40;83;0,34;29,30;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
38;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q3;54;58;162;1150;70;162;0,36;19,83;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
39;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,557;Q3;92;28;114;475;54;112;0,54;16,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,544;Q3;31;35;81;600;27;81;0,30;17,14;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
41;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,534;Q3;53;17;55;484;56;54;1,16;28,47;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
42;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q3;68;31;104;950;72;104;0,58;30,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
43;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,503;Q3;76;38;89;862;76;89;0,96;22,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
44;27989;"Optimization";journal;"10294945, 02331934";0,501;Q3;59;48;138;922;46;137;0,31;19,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
45;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q3;66;51;136;0;56;130;0,35;0,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q3;104;78;264;1655;99;240;0,34;21,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
47;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,432;Q3;36;22;77;450;25;76;0,23;20,45;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
48;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,424;Q3;125;126;445;2770;196;444;0,29;21,98;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
49;56494;"OR Spectrum";journal;"01716468, 14366304";0,421;Q3;79;23;73;653;39;73;0,62;28,39;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
50;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,384;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
51;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q3;18;25;73;348;23;72;0,15;13,92;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;5600155030;"New Directions for Evaluation";journal;"10976736";0,338;Q3;48;33;104;639;46;92;0,57;19,36;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,321;Q3;37;17;48;236;11;48;0,22;13,88;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
54;144656;"Management Decision";journal;"00251747";0,301;Q3;126;98;229;3595;118;229;0,35;36,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
55;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,284;Q3;102;59;179;1119;90;178;0,51;18,97;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Control and Systems Engineering (Q3); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
56;27677;"Journal of Manufacturing Processes";journal;"15266125";0,249;Q4;94;13;46;228;10;46;0,26;17,54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q4;99;47;151;1855;54;150;0,36;39,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
58;22473;"Quality Progress";journal;"0033524X";0,238;Q4;37;162;299;371;62;277;0,17;2,29;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
59;12100156754;"Sport Management Review";journal;"14413523";0,220;Q4;78;8;30;436;10;30;0,45;54,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
60;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,219;Q4;47;30;90;506;26;90;0,30;16,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
61;16106;"Foresight";journal;"14659832, 14636689";0,198;Q4;40;55;141;524;25;141;0,14;9,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,193;Q4;61;34;100;1344;20;97;0,19;39,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
63;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,178;Q4;13;54;143;252;14;124;0,10;4,67;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
64;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,164;Q4;18;246;603;793;22;393;0,04;3,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
65;14054;"SORT";journal;"16962281, 20138830";0,159;Q4;25;22;33;314;2;28;0,06;14,27;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,150;Q4;27;19;30;515;2;30;0,07;27,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
68;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,146;Q4;14;11;31;479;4;29;0,13;43,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
69;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,139;-;21;174;199;2406;13;198;0,07;13,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
70;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,132;Q4;60;0;23;0;2;23;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
71;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,127;Q4;24;18;59;301;4;59;0,11;16,72;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
72;21100432448;"Digest of Papers - 2000 International Microprocesses and Nanotechnology Conference, MNC 2000";conference and proceedings;"-";0,108;-;5;0;141;0;8;140;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
73;21100432455;"Proceedings of the 2000 IEEE Engineering Management Society, EMS 2000";conference and proceedings;"-";0,103;-;5;0;121;0;4;120;0,03;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
74;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
75;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;17;18;455;0;18;0,00;26,76;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
76;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;50;52;0;1;52;0,02;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
77;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;14;18;739;19;18;1,06;52,79;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
78;20608;"Journal of Global Information Management";journal;"10627375, 15337995";;-;46;24;0;937;0;0;0,00;39,04;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management; Computer Science Applications; E-learning; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
79;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;0;435;0;0;0,00;18,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
80;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";;-;44;98;0;3423;0;0;0,00;34,93;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous); Management Science and Operations Research";"Computer Science; Decision Sciences"
