Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,111;Q4;15;0;10;0;3;10;0,20;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";0,193;Q4;5;0;40;0;16;32;0,38;0,00;0,00;0;0;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
16;5700164072;"Travail et Emploi";journal;"02244365";0,135;Q4;10;0;28;0;7;23;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,131;Q4;4;5;37;247;11;37;0,29;49,40;0,00;0;4;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
14;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,276;Q3;10;9;24;567;23;21;0,83;63,00;42,11;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21101023274;"Finance";journal;"21010145, 07526180";0,166;Q4;3;9;21;438;18;21;1,08;48,67;33,33;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;15355;"Travail Humain";journal;"00411868";0,182;Q3;25;9;33;713;23;33;0,44;79,22;56,67;0;4;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
11;5700164110;"Retraite et Societe";journal;"11674687";0,128;Q4;12;15;46;205;11;39;0,13;13,67;50,00;0;4;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,118;Q4;3;17;37;741;2;32;0,07;43,59;62,50;0;2;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
9;21101170611;"@GRH";journal;"22959149, 20349130";;-;0;19;0;616;0;0;0,00;32,42;57,14;0;2;France;Western Europe;"Association Francophone de Gestion des Relations Humaines";"2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
8;21100874149;"Management (France)";journal;"12864692";0,340;Q3;31;20;77;1472;87;74;0,78;73,60;58,33;0;7;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;17700156014;"Travail, Genre et Societes";journal;"12946303";0,141;Q4;18;22;105;320;18;99;0,18;14,55;85,19;0;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17900156716;"Entreprises et Histoire";journal;"11612770";0,125;Q4;10;30;116;1115;9;106;0,09;37,17;38,89;0;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q4;8;31;143;803;21;120;0,16;25,90;57,14;0;16;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
4;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,116;Q4;6;32;126;291;11;108;0,04;9,09;18,52;1;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
3;21101153198;"Revue de l'Entrepreneuriat";journal;"17662524, 16307542";0,123;Q4;1;32;13;1633;4;11;0,31;51,03;38,78;0;3;France;Western Europe;"Cairn France";"2022-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
2;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,201;Q4;23;38;167;1198;58;160;0,19;31,53;38,98;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;85;83;980;16;79;0,16;11,53;56,04;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
