Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";37,461;Q1;508;114;337;8346;10558;165;32,16;73,21;33,33;7;20;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";34,573;Q1;306;40;113;2733;1834;112;14,73;68,33;21,37;39;20;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;21100812243;"Nature Reviews Materials";journal;"20588437";32,011;Q1;184;85;262;9156;10584;136;30,31;107,72;24,15;5;15;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
4;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";26,214;Q1;421;106;327;7332;6296;150;20,74;69,17;33,17;14;10;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";20,529;Q1;467;223;435;8069;8186;202;17,31;36,18;39,59;42;124;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15819;"Nature Medicine";journal;"1546170X, 10788956";19,536;Q1;630;446;948;10349;22612;660;23,66;23,20;38,52;143;213;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100778827;"Nature Methods";journal;"15487091, 15487105";19,469;Q1;388;329;1010;6437;15051;649;10,03;19,57;28,06;10;20;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18990;"Nature Genetics";journal;"10614036, 15461718";18,861;Q1;639;181;752;8686;16142;604;21,43;47,99;41,21;21;76;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19482;"Econometrica";journal;"00129682, 14680262";16,700;Q1;223;86;188;3942;1042;171;5,11;45,84;13,99;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;21100826569;"Nature Reviews Chemistry";journal;"23973358";16,465;Q1;109;84;275;7134;4891;147;14,81;84,93;23,08;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
13;21206;"Nature";journal;"14764687, 00280836";15,993;Q1;1391;2768;8558;48411;121358;4050;14,40;17,49;34,08;534;719;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,641;Q1;165;68;182;3995;1018;182;5,49;58,75;17,88;58;28;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,598;Q1;635;291;795;64100;41142;773;50,56;220,27;29,42;3;97;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
16;16115;"Nature Biotechnology";journal;"15461696, 10870156";15,358;Q1;511;343;1040;5621;14520;622;15,15;16,39;30,96;67;58;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
17;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";14,486;Q1;436;333;812;30726;29545;804;36,43;92,27;26,39;17;233;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
18;17854;"Nature Materials";journal;"14764660, 14761122";14,344;Q1;558;262;759;8110;18465;542;22,32;30,95;23,27;6;35;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";14,308;Q1;419;188;765;6524;16700;479;20,47;34,70;26,66;11;42;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;5700165152;"Nature Photonics";journal;"17494885";13,674;Q1;385;163;579;4759;12051;354;19,03;29,20;17,53;1;13;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
21;12354;"Lancet Oncology, The";journal;"14702045, 14745488";13,530;Q1;408;489;1720;6914;16444;573;9,14;14,14;39,21;0;340;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
22;17436;"Nature Neuroscience";journal;"10976256, 15461726";13,403;Q1;479;189;695;9173;11908;655;16,10;48,53;37,55;9;6;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;16590;"Lancet, The";journal;"01406736, 1474547X";13,103;Q1;895;1471;4592;16006;46760;1228;9,63;10,88;37,26;0;674;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
24;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;16860;"Lancet Neurology, The";journal;"14744465, 14744422";12,776;Q1;355;267;770;5124;8370;254;10,50;19,19;41,88;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
26;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";12,214;Q1;217;145;586;7574;8429;274;14,14;52,23;35,91;20;71;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
27;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";11,585;Q1;474;156;416;8018;5515;253;10,97;51,40;38,89;6;3;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
28;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";11,496;Q1;372;168;488;7706;8965;300;18,17;45,87;32,63;18;28;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
29;19014;"Nature Cell Biology";journal;"14764679, 14657392";11,380;Q1;409;158;567;7097;8616;470;15,24;44,92;37,17;3;42;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;23157;"Strategic Management Journal";journal;"10970266, 01432095";11,035;Q1;333;92;372;7470;3179;362;7,34;81,20;25,00;19;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";10,718;Q1;186;99;253;8668;7298;179;20,04;87,56;37,50;24;29;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
32;21100972445;"Nature Reviews Physics";journal;"25225820";10,120;Q1;70;115;105;6049;1334;55;12,70;52,60;26,06;5;8;United Kingdom;Western Europe;"Springer International Publishing";"2019-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
33;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,996;Q1;291;199;633;7256;9875;526;15,18;36,46;25,57;9;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
34;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,921;Q1;391;246;676;7779;8579;315;12,40;31,62;35,95;26;71;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100884663;"Nature Electronics";journal;"25201131";9,569;Q1;109;158;324;4595;3813;172;11,77;29,08;22,04;3;11;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";9,448;Q1;303;164;488;7457;4856;439;10,13;45,47;32,43;6;39;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;17899;"Progress in Materials Science";journal;"18732208, 00796425";9,172;Q1;235;42;154;15059;6158;154;40,63;358,55;25,26;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
38;4000151822;"Nature Physics";journal;"17452473";9,157;Q1;334;303;948;7941;11356;530;10,14;26,21;17,25;8;13;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
39;21315;"Nature Immunology";journal;"15292908, 15292916";9,074;Q1;440;246;746;8157;8041;589;9,94;33,16;37,82;15;56;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
40;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";9,030;Q1;182;333;812;5334;5541;247;7,06;16,02;36,11;0;214;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;40944;"Genome Biology";journal;"14747596";9,027;Q1;301;294;740;19444;8663;698;11,10;66,14;35,19;12;79;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;14204;"Nucleic Acids Research";journal;"03051048, 13624962";9,008;Q1;637;1109;3955;64453;58730;3948;15,99;58,12;37,54;34;207;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";8,801;Q1;193;138;474;8135;6368;249;13,73;58,95;33,87;14;47;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
45;19066;"Trends in Cell Biology";journal;"09628924, 18793088";8,705;Q1;263;90;267;7459;4294;266;15,65;82,88;37,59;1;24;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;4700152228;"Molecular Systems Biology";journal;"17444292";8,523;Q1;172;86;178;6024;1779;156;9,68;70,05;32,62;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
48;28366;"Gut";journal;"14683288, 00175749";8,413;Q1;348;344;893;11600;12945;616;13,61;33,72;37,18;67;200;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
49;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,089;Q1;228;31;98;8417;3507;97;30,81;271,52;23,66;2;23;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
50;21100265444;"Lancet Global Health,The";journal;"2214109X";7,970;Q1;136;325;969;4770;6220;296;6,22;14,68;35,27;0;199;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
51;28711;"Annals of Oncology";journal;"15698041, 09237534";7,954;Q1;294;263;1338;7651;14983;887;11,64;29,09;38,75;80;222;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
52;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";7,653;Q1;203;155;544;7772;5761;241;10,83;50,14;36,97;9;54;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,530;Q1;247;36;213;8449;4069;212;17,68;234,69;21,43;1;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
54;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";7,475;Q1;291;502;1345;7325;9625;476;7,04;14,59;39,42;0;306;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
55;5800207366;"Nature Protocols";journal;"17542189";7,471;Q1;303;162;449;9442;5782;445;11,82;58,28;34,09;8;29;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,447;Q1;145;336;933;5504;4427;220;4,82;16,38;42,60;0;67;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
57;13900;"Cell Research";journal;"17487838, 10010602";7,395;Q1;216;147;424;5915;5045;296;10,42;40,24;41,80;8;49;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;21100773752;"Nature Microbiology";journal;"20585276";7,305;Q1;138;192;693;8493;7809;512;10,87;44,23;37,08;18;66;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";7,271;Q1;207;134;499;8180;5223;275;10,89;61,04;38,38;19;20;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
61;21100804406;"Lancet Public Health, The";journal;"24682667";7,226;Q1;90;172;433;2641;2728;134;5,51;15,35;44,24;0;88;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";7,198;Q1;189;41;129;10928;2635;129;19,83;266,54;39,29;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
63;14305;"Systematic Biology";journal;"1076836X, 10635157";7,128;Q1;201;80;219;6529;2639;217;13,92;81,61;24,05;3;7;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,857;Q1;358;120;348;8151;4198;292;11,41;67,93;37,89;16;8;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
65;14599;"Ecology Letters";journal;"1461023X, 14610248";6,852;Q1;313;183;524;12896;4656;103;7,94;70,47;31,88;26;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,839;Q1;254;95;283;15401;4213;265;11,66;162,12;41,45;5;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
67;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,749;Q1;267;277;774;9211;10036;413;11,44;33,25;33,69;149;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
69;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,637;Q1;245;280;777;18817;10537;734;14,36;67,20;34,93;9;47;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,523;Q1;151;48;149;2306;779;146;4,00;48,04;22,13;2;4;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
71;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,476;Q1;381;143;390;8054;3927;275;9,97;56,32;36,81;31;41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
72;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,412;Q1;259;245;683;8484;6011;518;7,91;34,63;32,12;3;38;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;21365;"Trends in Immunology";journal;"14714906, 14714981";6,349;Q1;256;112;297;8232;3728;286;10,87;73,50;45,98;7;41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
74;15555;"American Journal of Political Science";journal;"00925853, 15405907";6,347;Q1;204;64;188;3361;1084;188;4,94;52,52;26,36;27;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,333;Q1;288;508;1190;9324;11309;741;7,50;18,35;41,49;68;145;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";6,290;Q1;301;111;301;7779;3352;286;8,83;70,08;36,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;21100261712;"Analytic Methods in Accident Research";journal;"22136657";6,221;Q1;54;27;57;1782;699;57;11,56;66,00;22,99;3;20;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
78;21100278313;"Light: Science and Applications";journal;"20477538";6,104;Q1;153;191;379;9692;6339;338;17,15;50,74;23,74;1;16;United Kingdom;Western Europe;"Nature Publishing Group";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
79;26465;"Progress in Polymer Science";journal;"00796700";5,952;Q1;331;55;169;11966;4828;169;28,74;217,56;26,80;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
80;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,910;Q1;250;34;157;6975;2689;152;15,32;205,15;38,46;3;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
81;21100242814;"eLife";journal;"2050084X";5,879;Q1;206;2054;4467;142508;32997;4336;7,13;69,38;38,50;0;338;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
82;15557;"American Political Science Review";journal;"15375943, 00030554";5,878;Q1;203;96;201;5866;1161;195;4,75;61,10;23,26;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,831;Q1;640;3337;8683;203928;115316;8438;13,65;61,11;30,25;18;634;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
84;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,797;Q1;387;177;679;5160;5180;455;7,87;29,15;47,29;31;154;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;19049;"Trends in Genetics";journal;"01689525, 13624555";5,713;Q1;245;118;281;7653;2605;261;8,45;64,86;30,69;8;17;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
86;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";5,606;Q1;161;135;454;6894;3782;235;8,18;51,07;30,17;14;48;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
87;5700191214;"Molecular Neurodegeneration";journal;"17501326";5,565;Q1;115;63;204;6027;2476;204;12,23;95,67;44,54;3;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
