Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
569;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;22;72;391;3;72;0,00;17,77;31,25;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
568;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,100;Q4;13;0;49;0;2;49;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
567;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;90;219;2;89;0,00;18,25;15,79;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
566;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
565;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;17;19;580;0;19;0,00;34,12;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
564;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
563;20062;"Economie et Statistique";journal;"17775574, 03361454";0,101;Q4;16;4;19;94;5;19;0,26;23,50;57,14;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
562;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;10;78;144;3;78;0,02;14,40;5,56;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
561;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,103;Q4;12;14;25;198;6;25;0,24;14,14;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
560;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
559;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,107;Q4;20;21;61;232;5;61;0,12;11,05;36,11;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
558;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,107;Q4;17;10;11;277;5;9;0,45;27,70;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
557;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,107;Q4;8;9;27;324;4;22;0,00;36,00;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
556;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,108;-;11;0;95;0;14;92;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
555;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,109;-;20;90;271;1071;28;264;0,10;11,90;13,71;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
554;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,111;Q4;9;11;54;185;2;54;0,00;16,82;7,69;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
553;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;16;34;238;3;34;0,25;14,88;26,09;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
552;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;-;9;140;417;2697;14;274;0,04;19,26;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
551;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;13;17;470;1;17;0,06;36,15;44,44;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
550;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,114;Q4;27;6;92;134;15;89;0,11;22,33;5,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
549;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,118;Q4;7;15;39;279;3;39;0,00;18,60;10,53;1;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
548;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
547;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;30;104;575;4;104;0,03;19,17;11,11;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
546;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,126;Q4;6;20;85;395;3;85;0,02;19,75;36,36;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
545;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,126;-;11;26;219;257;27;214;0,12;9,88;12,50;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
544;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,134;Q4;25;60;130;1105;37;130;0,35;18,42;17,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
543;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,135;Q4;21;22;98;328;19;93;0,10;14,91;19,23;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
542;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,139;Q4;21;28;65;505;9;62;0,02;18,04;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
541;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
540;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,141;Q4;20;0;47;0;37;47;0,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
539;144698;"International Journal of Simulation Modelling";journal;"17264529";0,142;Q4;33;20;58;341;23;48;0,33;17,05;19,23;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
538;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,144;Q4;33;115;79;2710;32;76;0,41;23,57;13,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
537;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,146;Q4;23;43;71;801;36;70;0,26;18,63;23,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
536;22705;"Konstruktion";journal;"07205953";0,146;Q4;8;260;893;407;17;824;0,01;1,57;9,64;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
535;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,147;Q4;15;25;21;365;5;20;0,24;14,60;18,75;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
534;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q4;20;71;238;203;19;220;0,08;2,86;21,33;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
533;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,148;Q4;24;12;138;253;55;131;0,45;21,08;0,00;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
532;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,152;Q4;35;57;175;780;25;161;0,14;13,68;21,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
531;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,153;Q4;22;25;79;253;10;72;0,10;10,12;35,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
530;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,156;Q4;23;64;175;744;23;175;0,13;11,63;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
529;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,157;Q4;21;69;61;1744;18;61;0,30;25,28;12,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
528;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,160;Q4;42;53;45;0;17;45;0,38;0,00;19,33;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q4)";"Mathematics"
527;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,162;Q4;48;37;88;1100;23;86;0,26;29,73;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
526;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,162;Q4;31;13;45;276;14;41;0,40;21,23;11,11;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
525;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,163;Q4;57;407;414;8456;30;414;0,07;20,78;22,22;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
524;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,170;Q4;20;22;145;586;30;143;0,20;26,64;17,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
523;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,171;Q3;21;19;18;338;7;17;0,39;17,79;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
522;4900152602;"Axiomathes";journal;"11221151";0,175;Q4;22;33;48;763;15;48;0,26;23,12;41,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
521;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,178;Q4;15;49;163;498;23;163;0,16;10,16;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
520;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,178;Q4;24;26;54;634;40;54;0,74;24,38;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
519;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,178;Q4;27;28;10;417;5;10;0,50;14,89;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
518;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,178;-;56;45;168;859;48;168;0,26;19,09;11,01;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
517;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,180;Q4;19;20;76;310;12;76;0,17;15,50;18,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
516;4300151408;"Significance";journal;"17409713, 17409705";0,185;Q4;26;70;207;171;36;141;0,16;2,44;24,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
515;27205;"Game Studies";journal;"16047982";0,186;Q4;33;13;28;506;33;27;0,72;38,92;28,57;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
514;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,188;Q4;32;112;563;981;81;557;0,11;8,76;20,78;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
513;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;48;91;477;7;90;0,05;9,94;27,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
512;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,189;-;19;23;17;525;8;16;0,47;22,83;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
511;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,190;Q4;11;37;112;438;13;112;0,16;11,84;38,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
510;12981;"Kybernetes";journal;"0368492X";0,191;Q4;53;127;444;2288;142;442;0,29;18,02;22,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
509;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,200;Q4;14;34;40;609;9;39;0,04;17,91;22,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
508;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,202;Q4;22;24;83;425;14;81;0,11;17,71;13,33;0;0;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
507;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,202;Q4;15;16;16;281;3;16;0,19;17,56;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q2); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
506;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,202;Q3;17;18;37;355;17;37;0,27;19,72;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
505;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,207;Q4;24;50;34;1012;8;29;0,24;20,24;14,81;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
504;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,207;Q3;32;28;82;677;21;82;0,24;24,18;10,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
503;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,211;Q3;35;40;90;711;47;88;0,55;17,78;13,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
502;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,212;Q4;7;16;20;142;2;19;0,10;8,88;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
501;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,216;Q3;56;56;130;913;65;127;0,44;16,30;10,34;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
500;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q4;19;22;53;558;18;47;0,33;25,36;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
499;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,220;Q4;33;61;198;991;68;198;0,29;16,25;33,04;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
498;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,220;Q4;20;22;68;369;14;68;0,28;16,77;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
497;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,224;Q4;23;0;7;0;9;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
496;22782;"Reliable Computing";journal;"13853139, 15731340";0,225;Q4;34;4;102;0;88;96;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Computer Science; Mathematics"
495;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,233;Q3;23;24;56;733;50;56;0,65;30,54;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
494;12838;"Metron";journal;"00261424, 2281695X";0,234;Q4;25;21;71;383;20;67;0,21;18,24;21,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
493;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,235;Q4;49;28;82;665;71;77;0,90;23,75;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
492;34667;"Microgravity Science and Technology";journal;"09380108";0,240;Q3;41;49;285;604;89;276;0,33;12,33;37,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
491;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,242;Q4;21;7;29;176;15;29;0,52;25,14;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
490;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q4;23;12;49;405;24;49;0,41;33,75;34,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
489;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,248;Q4;46;28;63;602;35;52;0,51;21,50;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
