Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144813;"WSEAS Transactions on Systems";journal;"11092777";0,277;Q3;28;65;255;1807;138;255;0,51;27,80;22,76;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
2;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,182;Q4;22;36;342;905;171;342;0,49;25,14;36,84;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
3;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,178;Q3;24;41;354;1011;150;354;0,47;24,66;27,06;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,228;Q4;20;14;180;306;103;180;0,47;21,86;9,38;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
5;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,157;Q4;18;42;218;898;107;218;0,53;21,38;12,50;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,184;Q3;20;17;72;363;49;71;0,59;21,35;24,24;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Signal Processing (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
7;19900191923;"International Conference on Communications and Information Technology - Proceedings (discontinued)";conference and proceedings;"17924316";0,101;-;11;83;31;1257;4;30;0,13;15,14;29,90;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;19900191918;"International Conference on Circuits - Proceedings";conference and proceedings;"-";0,119;-;4;0;26;0;4;24;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;19900191924;"International Conference on Circuits, Systems and Signals - Proceedings (discontinued)";conference and proceedings;"17924324";0,103;-;5;0;94;0;12;92;0,13;0,00;0,00;0;0;Greece;Western Europe;"";"";"Hardware and Architecture; Signal Processing";"Computer Science"
10;19900192202;"International conference on Circuits, Systems, Electronics, Control and Signal Processing - Proceedings (discontinued)";conference and proceedings;"-";0,102;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
11;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,105;-;4;0;41;0;6;39;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
12;19900191940;"International Conference on Computers - Proceedings";conference and proceedings;"-";0,111;-;6;0;127;0;18;124;0,14;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
13;19900192209;"International Conference on Data Networks, Communications, Computers - Proceedings (discontinued)";conference and proceedings;"-";0,137;-;6;0;32;0;14;30;0,44;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
14;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,109;-;4;0;39;0;4;37;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
15;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,105;-;6;0;57;0;4;55;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
16;19700182264;"Proceedings of the 3rd International Conference on Applied Mathematics, Simulation, Modelling, ASM'09, Proceedings of the 3rd International Conference on Circuits, Systems and Signals, CSS'09";conference and proceedings;"-";0,101;-;6;0;40;0;6;39;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
17;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;3;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
18;19700182253;"Proceedings of the 8th WSEAS International Conference on Data Networks, Communications, Computers, DNCOCO '09";conference and proceedings;"-";0,113;-;4;0;39;0;12;37;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
19;19700182239;"Proceedings of the 8th WSEAS International Conference on System Science and Simulation in Engineering, ICOSSSE '09";conference and proceedings;"-";0,117;-;6;0;61;0;12;59;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
20;19700182265;"Proceedings of the 9th WSEAS International Conference on Signal, Speech and Image Processing, SSIP '09, Proc. 9th WSEAS Int. Conf. Multimedia, Internet and Video Technologies, MIV '09";conference and proceedings;"-";0,118;-;4;0;42;0;11;40;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
