Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,619;Q1;117;274;989;20118;6877;984;6,45;73,42;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,802;Q1;214;88;1040;7857;2413;1040;2,13;89,28;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,710;Q1;111;172;588;9796;1994;568;3,53;56,95;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,198;Q1;76;139;357;9268;1733;355;4,47;66,68;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12165;"Marine Biology";journal;"00253162, 14321793";0,730;Q1;134;167;519;12600;1133;510;2,02;75,45;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;23324;"Journal for Nature Conservation";journal;"16171381";0,666;Q2;62;159;404;11551;1012;400;2,28;72,65;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
7;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,500;Q2;99;131;421;9170;981;415;2,18;70,00;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,489;Q2;67;144;424;9679;808;423;1,71;67,22;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;17950;"Dendrochronologia";journal;"16120051, 11257865";0,849;Q1;57;76;239;5338;742;233;2,84;70,24;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,950;Q1;71;63;200;4393;595;200;2,72;69,73;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
