Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,312;Q1;222;1655;2754;18423;4124;1397;1,21;11,13;16,65;93;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;20699;"Current Science";journal;"00113891";0,334;Q1;137;826;2260;13365;1535;1627;0,63;16,18;23,39;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,230;Q3;20;481;1443;3410;103;1421;0,06;7,09;22,56;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;22703;"Asian Journal of Chemistry";journal;"09707077";0,202;Q3;41;876;1405;15117;438;1405;0,34;17,26;27,27;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,225;Q3;27;351;982;5822;125;982;0,13;16,59;18,86;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,284;Q3;62;217;819;1818;419;470;0,46;8,38;38,04;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,300;Q2;50;183;808;4144;371;807;0,40;22,64;26,91;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;245;792;5100;288;781;0,30;20,82;31,78;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,255;Q3;61;256;734;4861;287;725;0,42;18,99;15,67;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,228;Q3;66;230;721;2982;391;550;0,51;12,97;23,23;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
