Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";0,646;Q1;144;129;365;3453;793;353;2,18;26,77;30,68;51;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;28609;"Geodezia es Kartografia";journal;"00167118";0,227;Q2;8;47;128;374;15;125;0,11;7,96;10,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,186;Q3;16;19;75;214;12;75;0,18;11,26;26,92;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
4;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,125;Q3;15;9;47;229;3;47;0,04;25,44;33,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
5;21100829208;"Acta Linguistica Academica";journal;"25598201";0,122;Q2;13;17;0;561;0;0;0,00;33,00;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;15;58;591;1;57;0,00;39,40;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
7;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;4;38;0;0;38;0,00;0,00;100,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;Q4;19;22;68;437;0;66;0,00;19,86;12,90;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";;-;23;15;0;312;0;0;0,00;20,80;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language";"Social Sciences"
10;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";;-;7;24;0;1648;0;0;0,00;68,67;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology; Classics; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
11;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";;-;9;11;0;744;0;0;0,00;67,64;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
12;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";;-;7;21;0;1582;0;0;0,00;75,33;17,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law";"Social Sciences"
13;5800222465;"Acta Orientalia";journal;"00016446, 15882667";;-;8;19;0;1246;0;0;0,00;65,58;5,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";;-;3;16;0;1360;0;0;0,00;85,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics; Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";;-;7;5;0;270;0;0;0,00;54,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
16;21101132227;"Culture and Evolution";journal;"29397375";;-;27;17;0;600;0;0;0,00;35,29;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;6000161723;"Hungarian Studies";journal;"02366568, 15882772";;-;6;14;0;610;0;0;0,00;43,57;7,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
18;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";;-;5;14;0;319;0;0;0,00;22,79;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous)";"Social Sciences"
19;10600153342;"Society and Economy";journal;"1588970X, 15889726";;-;16;21;0;515;0;0;0,00;24,52;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";;-;4;48;0;525;0;0;0,00;10,94;35,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";;-;4;23;0;609;0;0;0,00;26,48;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development; Law; Sociology and Political Science";"Social Sciences"
23;5800219237;"Verbum";journal;"15884309, 1585079X";;-;2;21;0;516;0;0;0,00;24,57;76,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
