Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,378;Q3;18;10;105;361;30;36;0,88;36,10;39,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,263;Q3;53;392;1265;6476;675;1085;0,46;16,52;37,19;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,233;Q3;13;31;69;894;30;69;0,43;28,84;14,39;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
4;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,228;Q3;48;165;559;4641;244;559;0,26;28,13;30,35;13;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,223;Q3;40;387;783;5631;398;661;0,48;14,55;31,35;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,203;Q3;11;6;30;218;16;30;0,33;36,33;17,65;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,201;Q3;15;35;151;755;56;151;0,35;21,57;41,18;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,173;Q3;4;2;7;110;6;7;1,00;55,00;25,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,172;Q3;16;10;31;395;17;27;0,63;39,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,164;Q3;22;39;178;1164;64;178;0,30;29,85;33,04;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,162;Q3;16;36;35;906;8;34;0,23;25,17;28,42;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,161;Q3;48;315;910;6382;276;880;0,36;20,26;37,33;75;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,155;Q4;12;7;33;156;13;33;0,53;22,29;43,75;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
14;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,151;Q3;11;8;80;186;15;80;0,13;23,25;22,22;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
15;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,146;Q4;38;165;422;0;101;411;0,10;0,00;27,96;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,144;Q4;14;79;238;1634;44;225;0,20;20,68;30,47;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;79643;"Medical Forum Monthly";journal;"1029385X";0,144;Q4;5;229;600;4618;13;569;0,01;20,17;29,49;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,137;Q3;13;114;201;2033;36;174;0,17;17,83;40,00;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
19;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,137;Q4;16;22;147;455;30;147;0,14;20,68;37,04;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
20;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,135;Q4;14;31;123;573;24;114;0,16;18,48;21,43;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,128;Q4;16;78;256;1257;34;230;0,10;16,12;38,30;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
22;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,126;Q4;10;6;39;200;13;39;0,26;33,33;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19900192535;"Medical Channel";journal;"20779135, 16815491";0,125;Q4;6;20;135;433;22;134;0,15;21,65;25,33;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;129;300;2218;26;288;0,06;17,19;35,73;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
