Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;21100200407;"Arqueologia";journal;"18538126, 03275159";0,330;Q2;10;38;152;1848;67;137;0,38;48,63;53,45;0;1;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;-;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
5;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q3;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q3;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;61;151;303;5;134;0,03;4,97;37,68;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
10;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q4;5;11;28;555;4;25;0,13;50,45;31,25;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;24;62;889;3;53;0,03;37,04;35,48;0;5;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;58;29;2956;3;26;0,10;50,97;52,27;0;24;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
13;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;33;26;1565;3;26;0,12;47,42;52,31;0;2;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;46;29;1917;8;26;0,28;41,67;56,25;0;11;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
16;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;131;10;4911;0;10;0,00;37,49;59,51;0;16;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
