Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,458;Q3;40;201;928;6965;1708;892;1,23;34,65;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q3;38;66;294;1857;320;264;0,90;28,14;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
3;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,265;Q3;36;39;141;1443;122;129;0,72;37,00;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
4;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,448;Q3;27;86;249;2117;346;141;1,10;24,62;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,269;Q3;24;58;175;1073;167;175;0,96;18,50;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
6;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,268;Q3;23;66;203;2494;190;171;0,61;37,79;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,387;Q3;23;91;285;1992;344;279;1,00;21,89;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
8;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;41;178;1001;23;165;0,10;24,41;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;28569;"Gulhane Medical Journal";journal;"13020471";0,144;Q4;14;34;163;889;47;157;0,27;26,15;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,152;Q4;13;122;297;3242;77;295;0,23;26,57;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
