Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,280;Q2;48;63;441;3640;374;441;0,77;57,78;38,20;2;27;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;21100856604;"Revista Electronica Educare";journal;"14094258";0,237;Q3;12;91;250;2818;194;250;0,74;30,97;54,15;2;46;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
3;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,185;Q4;7;76;192;3340;129;192;0,56;43,95;36,75;2;24;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
4;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
5;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,355;Q2;19;24;66;636;62;66;1,02;26,50;21,15;0;6;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;57;96;1708;57;88;0,66;29,96;48,41;0;9;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
7;21100942910;"MHSalud";journal;"1659097X";0,150;Q4;4;22;41;959;24;41;0,45;43,59;25,00;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21101043575;"Tec Empresarial";journal;"16592395, 16593359";0,163;Q4;7;15;43;1066;21;43;0,33;71,07;37,50;0;7;Costa Rica;Latin America;"Business School, Instituto Tecnologico de Costa Rica";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
9;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;49;68;1873;20;67;0,30;38,22;58,11;0;29;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
10;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;11;38;328;12;38;0,29;29,82;40,63;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
11;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;7;19;144;7;19;0,50;20,57;66,67;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
12;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";;-;1;21;53;676;3;49;0,05;32,19;21,43;0;3;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
13;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";;-;2;18;11;845;1;11;0,00;46,94;71,21;0;8;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous)";"Psychology"
