Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,213;-;7;0;82;0;42;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
2;19600157905;"Proceedings of the 20th International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,182;-;11;0;94;0;38;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
3;19700170827;"2009 9th IEEE Conference on Nanotechnology, IEEE NANO 2009";conference and proceedings;"-";0,164;-;11;0;252;0;77;250;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
4;19600157805;"Proceedings of the 7th IASME / WSEAS International Conference on Heat Transfer, Thermal Engineering and Environment, HTE '09";conference and proceedings;"-";0,137;-;6;0;44;0;12;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
5;19400156834;"2008 Proceedings of the STLE/ASME International Joint Tribology Conference, IJTC 2008";conference and proceedings;"-";0,131;-;8;0;198;0;22;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
6;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,131;-;4;0;56;0;9;55;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
7;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,124;-;7;0;37;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
8;21100248856;"ASME 2011 9th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2011";conference and proceedings;"-";0,121;-;7;0;180;0;31;178;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
9;19700173312;"World Tribology Congress 2009 - Proceedings";conference and proceedings;"-";0,116;-;4;0;395;0;23;395;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
10;21100206601;"19th International Congress of Chemical and Process Engineering, CHISA 2010 and 7th European Congress of Chemical Engineering, ECCE-7";conference and proceedings;"-";0,108;-;4;0;589;0;23;589;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
11;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;2;0;34;0;5;33;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
12;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,106;-;5;0;622;0;24;622;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
13;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,105;-;9;0;90;0;8;90;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
14;19500157314;"BHR Group - 20th International Conference on Fluid Sealing";conference and proceedings;"-";0,104;-;2;0;22;0;4;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
15;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,104;-;3;0;137;0;3;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
16;19700173235;"International Lubricants and Waxes Meeting 2009";conference and proceedings;"-";0,103;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology";"Chemical Engineering"
17;19700176610;"Casting Design and Performance";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
18;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,101;-;3;0;35;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
19;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,100;-;3;0;117;0;6;117;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
20;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;27;105;92;2;99;0,03;3,41;11,54;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
21;21100215119;"American Association of Textile Chemists and Colorists International Conference 2011, AATCC 2011";conference and proceedings;"-";0,100;-;2;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
22;20500195143;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2011";conference and proceedings;"-";0,100;-;1;0;36;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
