Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";2,765;Q1;44;18;24;696;185;24;7,71;38,67;22,73;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q1)";"Energy"
2;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";1,740;Q1;31;12;11;460;105;11;9,55;38,33;25,00;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q1)";"Social Sciences"
3;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,605;Q1;50;38;90;2387;125;88;1,06;62,82;29,70;2;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;14000155892;"Insight Turkey";journal;"1302177X";0,554;Q1;25;64;47;1577;23;44;0,49;24,64;15,94;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;25,53;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
6;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,503;Q2;56;26;119;1084;151;108;1,01;41,69;38,18;4;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
7;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,483;Q1;36;19;72;375;84;66;0,90;19,74;20,93;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
8;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,455;Q2;53;65;152;1147;211;152;1,03;17,65;34,21;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;4700152284;"Turkish Journal of Biology";journal;"13000152";0,436;Q2;51;53;120;1833;155;119;1,06;34,58;38,16;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,427;Q3;35;57;137;1500;125;137;0,92;26,32;26,57;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
11;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,368;Q2;47;59;167;1868;189;166;1,45;31,66;32,87;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,333;Q2;34;67;180;1710;124;180;0,76;25,52;27,22;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,328;Q2;27;39;89;1357;57;88;0,64;34,79;40,91;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q2)";"Social Sciences"
14;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,323;Q2;53;56;168;1826;162;167;0,82;32,61;21,64;1;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;17500155003;"Records of Natural Products";journal;"13076167";0,315;Q3;41;34;23;1052;22;23;0,96;30,94;33,06;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,310;Q2;19;55;97;925;34;94;0,35;16,82;52,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
17;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,299;Q3;34;97;225;2341;150;223;0,62;24,13;17,66;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
18;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,280;Q2;33;26;28;1207;23;27;0,82;46,42;43,55;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Education (Q3)";"Engineering; Environmental Science; Social Sciences"
19;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,279;Q3;38;74;93;2412;63;93;0,68;32,59;33,33;1;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
20;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,279;Q3;32;71;201;1527;123;188;0,33;21,51;42,06;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
21;27428;"Turkish Journal of Mathematics";journal;"13000098";0,277;Q3;35;50;124;719;47;123;0,42;14,38;18,68;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;4000148505;"Ekoloji";journal;"13001361";0,273;Q3;23;62;111;1924;69;111;0,72;31,03;30,52;3;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,268;Q3;38;86;266;1847;128;250;0,44;21,48;17,24;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
24;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,263;Q3;15;30;57;792;21;57;0,34;26,40;26,15;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;17616;"Agri Dergisi";journal;"13000012";0,258;Q2;25;33;93;646;54;81;0,54;19,58;50,54;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,256;Q3;42;82;237;1719;125;235;0,39;20,96;32,13;4;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
27;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,248;Q3;47;81;59;2895;77;59;1,31;35,74;41,01;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
28;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,246;Q4;28;67;139;2224;84;128;0,70;33,19;24,00;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
29;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,241;Q3;36;110;208;1976;147;146;0,60;17,96;29,01;11;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
30;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,229;Q2;11;27;75;1154;16;71;0,29;42,74;27,27;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
31;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,226;Q3;53;92;240;3207;193;240;0,80;34,86;30,63;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,225;Q3;27;242;212;6621;130;207;0,61;27,36;28,94;0;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
33;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,211;Q3;36;53;143;1488;75;134;0,38;28,08;44,96;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
34;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,208;Q3;24;85;262;1818;120;260;0,44;21,39;51,89;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
35;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,204;Q3;39;135;342;2687;192;328;0,49;19,90;53,02;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;21100199756;"Organic Communications";journal;"13076175";0,203;Q4;19;13;25;249;14;25;0,56;19,15;23,68;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
37;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,196;Q2;37;25;101;438;51;101;0,46;17,52;17,24;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
38;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,195;Q3;23;62;249;0;126;247;0,39;0,00;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;5600154145;"Bilig";journal;"13010549";0,189;Q3;10;40;86;1341;9;86;0,10;33,53;29,17;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,186;Q3;12;22;12;423;5;10;0,42;19,23;60,00;0;0;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
41;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,185;Q3;22;27;56;699;27;56;0,54;25,89;51,95;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,181;Q3;42;77;75;1735;69;71;0,65;22,53;14,19;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,180;Q2;23;94;287;2316;69;287;0,26;24,64;14,69;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
44;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
45;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;193;696;2681;213;505;0,29;13,89;24,83;5;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
46;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,175;Q4;32;19;125;455;46;125;0,43;23,95;25,00;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
47;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,169;Q3;23;56;72;1148;24;72;0,26;20,50;29,49;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
48;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,168;Q4;22;27;117;825;47;114;0,40;30,56;48,00;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
49;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,167;Q3;30;120;241;2369;102;237;0,36;19,74;16,67;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
50;16421;"Madencilik";journal;"00249416";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
51;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,166;Q3;18;51;96;1295;17;91;0,11;25,39;46,50;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
52;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,165;Q3;8;48;115;941;11;115;0,10;19,60;24,46;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,161;Q4;36;61;52;912;24;52;0,46;14,95;24,30;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
54;21100283777;"Egitim ve Bilim";journal;"13001337";0,160;Q4;28;56;87;2114;13;87;0,15;37,75;40,91;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q4)";"Social Sciences"
55;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,160;Q2;23;64;205;1482;81;195;0,32;23,16;48,33;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
56;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,158;Q3;11;20;58;428;8;53;0,13;21,40;48,08;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
57;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,157;Q3;28;159;390;2165;99;348;0,29;13,62;19,12;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;17463;"Neuroanatomy";journal;"13031783, 13031775";0,153;Q3;18;2;46;21;15;45;0,14;10,50;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
59;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,149;Q4;36;47;91;2267;23;85;0,25;48,23;45,35;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
60;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,149;Q4;26;38;17;967;5;17;0,29;25,45;23,66;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
61;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,148;Q3;36;105;64;1706;31;64;0,60;16,25;28,09;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
62;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,147;Q3;13;17;63;555;14;63;0,10;32,65;63,83;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
63;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,145;Q3;21;60;42;1708;13;38;0,31;28,47;48,03;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,143;Q4;24;54;129;1761;50;126;0,32;32,61;51,46;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
65;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,140;Q3;14;43;125;1163;27;125;0,27;27,05;54,62;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,140;Q3;23;69;114;1338;12;109;0,11;19,39;30,92;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
67;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,140;Q3;25;57;184;1092;32;177;0,14;19,16;38,42;2;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
68;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,139;Q3;18;349;722;8597;124;710;0,15;24,63;37,71;8;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,139;Q3;12;48;118;1258;16;117;0,15;26,21;29,61;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
70;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,138;Q3;40;138;333;3451;98;320;0,25;25,01;38,62;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,135;Q3;46;36;41;1019;8;41;0,20;28,31;41,67;5;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,133;Q3;9;7;16;221;5;16;0,13;31,57;14,29;0;0;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,130;Q3;27;98;121;1873;19;118;0,16;19,11;31,95;4;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,130;Q4;23;65;150;1263;36;115;0,22;19,43;50,65;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
75;28569;"Gulhane Medical Journal";journal;"13020471";0,127;Q4;14;64;192;1293;20;192;0,09;20,20;19,18;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,127;Q3;9;12;25;498;6;25;0,24;41,50;76,32;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,126;Q4;16;53;78;1079;20;78;0,26;20,36;32,84;1;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
78;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,125;Q4;14;62;194;1351;24;189;0,12;21,79;56,17;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
79;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,125;Q4;22;32;50;782;15;50;0,30;24,44;21,43;3;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100211349;"TUBA-AR";journal;"13018566";0,125;Q3;9;19;33;884;4;31;0,12;46,53;35,71;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;19832;"Sleep and Hypnosis";journal;"13021192";0,124;Q3;23;3;29;189;13;25;0,53;63,00;16,67;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
82;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;21435;"Anestezi Dergisi";journal;"13000578";0,123;Q3;6;52;136;938;4;132;0,04;18,04;51,52;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
84;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,123;Q3;20;21;37;717;4;34;0,11;34,14;35,71;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;99;50;1797;6;46;0,12;18,15;27,85;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,122;Q4;25;71;42;2115;9;40;0,21;29,79;55,50;0;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
87;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,121;Q4;48;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
88;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,121;Q3;22;65;44;1486;9;44;0,20;22,86;26,62;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
89;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
90;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,118;Q4;10;66;63;793;8;46;0,13;12,02;47,79;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
91;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,117;Q4;15;56;206;0;37;206;0,19;0,00;24,42;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21375;"Turkish Journal of Immunology";journal;"1301109X";0,117;Q4;6;4;5;184;1;5;0,20;46,00;66,67;0;0;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
93;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;16;40;661;5;38;0,19;41,31;23,68;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
