Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21967;"Fish Pathology";journal;"18817335, 0388788X";1,122;Q1;46;38;161;525;186;161;0,93;13,82;26,61;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;23336;"Primates";journal;"00328332, 16107365";1,021;Q1;61;39;133;1091;132;133;0,93;27,97;32,56;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,403;Q2;66;144;413;4884;333;413;0,79;33,92;16,19;7;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;24565;"Zoological Studies";journal;"10215506";0,372;Q3;50;43;124;1065;49;124;0,29;24,77;27,38;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,350;-;45;36;145;940;49;145;0,31;26,11;15,87;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;22544;"Journal of Ethology";journal;"02890771, 14395444";0,335;Q3;40;19;51;544;24;50;0,36;28,63;11,43;2;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;27182;"Experimental Animals";journal;"13411357";0,330;Q3;52;60;154;1068;95;154;0,61;17,80;21,17;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
9;18508;"Cytologia";journal;"00114545";0,243;Q3;30;64;181;1596;68;181;0,38;24,94;34,78;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,220;Q3;27;358;1140;4433;86;1140;0,07;12,38;21,97;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,201;Q4;61;51;152;1567;72;152;0,56;30,73;26,97;1;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,196;Q4;21;39;151;741;17;151;0,15;19,00;10,20;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;37851;"Philippine Agricultural Scientist";journal;"00317454";0,184;Q4;20;55;66;803;6;66;0,08;14,60;47,54;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;36303;"Annals of Arid Zone";journal;"05701791";0,144;Q4;21;62;148;1119;17;148;0,10;18,05;18,18;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100229838;"Kukila";journal;"02169223";0,143;Q4;11;0;43;0;4;20;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,142;Q4;20;13;12;333;3;12;0,25;25,62;10,53;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,142;Q4;38;40;118;614;23;118;0,19;15,35;7,83;1;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,141;Q4;11;26;77;536;5;77;0,08;20,62;40,91;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;23309;"Pakistan Journal of Zoology";journal;"00309923";0,125;Q4;33;31;141;557;13;141;0,09;17,97;10,53;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;7;71;201;5;71;0,11;28,71;25,00;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;274;972;8406;232;972;0,23;30,68;19,90;20;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
22;5200153104;"Journal of Poultry Science";journal;"13467395";;-;38;5;0;363;0;0;0,00;72,60;28,57;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
23;24590;"Zoos' Print Journal";journal;"09716378";;-;20;99;0;955;0;0;0,00;9,65;17,24;4;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology; Ecology";"Agricultural and Biological Sciences; Environmental Science"
