Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13837;"Advances in Applied Mechanics";book series;"00652156";1,551;Q1;41;2;11;111;47;0;4,33;55,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
2;26960;"Advances in Chemical Physics";book series;"00652385";0,790;Q1;82;0;33;0;76;17;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;21100469668;"RILEM State-of-the-Art Reports";book series;"22132031, 2213204X";0,705;Q2;20;19;74;761;48;25;0,44;40,05;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2019, 2021-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;13686;"Advances in Heat Transfer";book series;"00652717";0,368;Q2;36;6;16;498;16;15;0,50;83,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;19200;"Semiconductors and Semimetals";book series;"00808784";0,296;Q2;35;26;44;2449;69;0;1,53;94,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,241;Q3;26;20;388;274;182;341;0,50;13,70;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,193;Q3;39;24;90;1594;36;8;0,33;66,42;7,69;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
8;21100248905;"Green Energy and Technology";book series;"18653537, 18653529";0,166;Q3;40;308;712;13588;273;406;0,39;44,12;31,96;19;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
9;21100248904;"Power Systems";book series;"18604676, 16121287";0,165;Q3;21;32;197;1160;67;121;0,35;36,25;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
10;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,151;Q4;17;49;177;892;55;156;0,20;18,20;0,00;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
11;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,134;Q4;10;0;5;0;3;5;0,33;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
12;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,123;Q4;9;70;130;1079;15;83;0,15;15,41;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
13;21100222539;"Cognitive Systems Monographs";book series;"18674925, 18674933";0,115;Q4;10;17;133;583;23;96;0,19;34,29;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009, 2012-2022";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
14;21100431310;"Topics in Safety, Risk, Reliability and Quality";book series;"22150285, 15660443";0,113;Q4;8;27;107;1135;20;79;0,17;42,04;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2008, 2010, 2012-2020, 2022";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
15;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,111;Q4;18;31;102;1331;34;9;0,33;42,94;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
16;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,109;Q4;25;400;1774;8627;199;529;0,08;21,57;20,69;4;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
17;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,101;Q4;3;15;30;667;0;26;0,00;44,47;0,00;1;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
18;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;26;52;534;16;0;0,17;20,54;16,98;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
19;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;1;5;19;0;5;0,00;19,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
