Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;88;133;3;0;124;0,00;0,03;29,41;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
263;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,101;Q4;16;12;16;287;0;15;0,00;23,92;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
262;28759;"Geography Review";journal;"09507035";0,102;Q4;5;29;171;29;6;153;0,04;1,00;21,43;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
261;29272;"Journal of Cultural Geography";journal;"08873631";0,103;Q4;27;18;30;788;7;28;0,20;43,78;27,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
260;18901;"Journal of Transport History";journal;"00225266, 17593999";0,104;Q4;20;10;59;1095;10;57;0,12;109,50;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
259;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,110;Q4;21;20;63;706;12;52;0,12;35,30;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
258;24934;"Colonial Latin American Review";journal;"10609164";0,111;Q4;17;13;39;586;7;33;0,11;45,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
257;19700174722;"Housing, Care and Support";journal;"14608790";0,112;Q4;14;30;90;121;8;90;0,03;4,03;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;13800154701;"Open House International";journal;"26339838, 01682601";0,114;Q4;17;44;73;886;4;66;0,05;20,14;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
255;22098;"Greener Management International";journal;"09669671";0,117;Q4;44;0;36;0;4;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
254;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,117;Q4;11;14;40;795;7;40;0,22;56,79;38,71;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
253;16293;"Journal of Planning and Environment Law";journal;"03074870";0,119;Q4;9;49;139;884;8;111;0,07;18,04;23,81;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
252;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,120;Q4;34;10;157;432;24;141;0,13;43,20;50,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
251;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,122;Q4;31;21;17;829;6;1;0,35;39,48;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
250;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,122;Q4;8;9;40;5;4;1;0,13;0,56;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
249;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,123;Q4;30;12;39;327;2;39;0,07;27,25;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
248;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,123;Q4;18;20;13;611;3;11;0,23;30,55;11,11;6;0;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
247;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,123;Q4;19;14;38;765;6;34;0,17;54,64;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
246;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,124;Q4;29;24;45;2207;15;44;0,31;91,96;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
245;19700190342;"Australian Planner";journal;"21506841, 07293682";0,127;Q4;28;56;158;653;14;142;0,04;11,66;34,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
244;21276;"European Review";journal;"10627987, 14740575";0,128;Q4;33;41;143;1204;51;129;0,27;29,37;11,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
243;27402;"Traffic Engineering and Control";journal;"00410683";0,128;Q4;20;109;238;148;19;220;0,07;1,36;9,32;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Transportation (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4)";"Engineering; Mathematics; Social Sciences"
242;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,129;Q3;15;14;47;610;7;41;0,06;43,57;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
241;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,132;Q3;30;12;56;493;22;56;0,36;41,08;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
240;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,134;Q3;17;15;38;351;5;34;0,12;23,40;47,37;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
239;39166;"Local Population Studies";journal;"01432974";0,134;Q3;11;13;47;552;15;35;0,30;42,46;28,57;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
238;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,134;Q3;4;3;6;323;1;6;0,20;107,67;42,86;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
237;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,138;Q3;10;38;146;395;30;131;0,12;10,39;21,62;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
236;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,139;Q3;23;23;86;658;22;86;0,15;28,61;28,57;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
235;15802;"Environmental Law and Management";journal;"10676058";0,141;Q3;9;45;122;1457;10;102;0,08;32,38;31,82;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
234;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,142;Q3;24;10;46;346;16;44;0,35;34,60;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
233;13161;"Teaching Geography";trade journal;"03058018";0,144;Q3;10;23;108;108;15;98;0,14;4,70;44,44;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
232;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,146;Q3;15;0;47;0;18;45;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
231;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;14;114;195;31;110;0,30;13,93;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
230;130176;"Environmental Practice";journal;"14660474, 14660466";0,151;Q3;29;35;88;907;27;61;0,23;25,91;44,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
229;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,157;Q3;30;36;89;1143;39;85;0,37;31,75;16,67;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
228;14724;"Gender and History";journal;"09535233, 14680424";0,158;Q3;36;30;90;3620;37;85;0,47;120,67;76,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
227;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,163;Q3;32;36;85;1494;40;84;0,47;41,50;35,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
226;144784;"International Journal of Water";journal;"17415322, 14656620";0,166;Q3;19;13;36;444;9;36;0,25;34,15;23,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
225;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,171;Q3;21;20;66;727;11;60;0,18;36,35;31,25;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
224;145016;"Defense and Security Analysis";journal;"14751798";0,173;Q3;16;33;104;1215;28;80;0,32;36,82;20,59;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
223;21280;"London Journal";journal;"17496322, 03058034";0,179;Q3;15;11;37;1139;26;36;0,79;103,55;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
222;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,180;Q3;38;28;77;878;30;74;0,22;31,36;20,69;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
221;19955;"Economic Affairs";journal;"02650665, 14680270";0,181;Q3;23;102;251;1193;52;189;0,19;11,70;10,53;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
220;53958;"Agrekon";journal;"03031853, 20780400";0,182;Q3;34;25;83;640;31;83;0,41;25,60;29,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
219;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,188;Q3;21;11;32;1389;16;32;0,50;126,27;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
218;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,190;Q3;32;24;74;1042;31;65;0,32;43,42;25,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
217;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
216;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,193;Q3;18;12;12;490;10;12;0,83;40,83;35,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
215;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,193;Q3;37;45;120;1793;29;114;0,24;39,84;27,27;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
214;12095;"Anatolia";journal;"13032917, 21566909";0,194;Q3;43;36;94;1196;33;94;0,32;33,22;27,78;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
213;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,194;Q3;33;27;99;912;47;82;0,51;33,78;44,44;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
212;24735;"American Review of Canadian Studies";journal;"02722011";0,202;Q3;17;23;71;1031;16;64;0,22;44,83;47,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
211;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,204;Q3;27;25;75;774;39;72;0,49;30,96;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
210;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,210;Q3;32;16;60;715;32;57;0,38;44,69;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
209;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,213;Q3;22;23;85;580;44;84;0,34;25,22;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
208;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,226;Q3;40;41;109;1498;30;91;0,26;36,54;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
207;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;27;91;702;30;80;0,26;26,00;36,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
206;29241;"Irish Geography";journal;"19394055, 00750778";0,227;Q3;23;20;45;928;27;43;0,56;46,40;16,67;5;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,229;Q2;43;22;54;522;24;52;0,51;23,73;27,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
204;28216;"Geocarto International";journal;"17520762, 10106049";0,231;Q2;60;35;96;856;43;84;0,29;24,46;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
203;14090;"Development";journal;"10116370, 14617072";0,234;Q2;44;87;289;795;107;265;0,33;9,14;67,71;36;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
202;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,235;Q2;81;44;46;1986;35;45;0,76;45,14;24,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
201;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,235;Q2;38;19;35;867;24;35;0,57;45,63;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
200;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,235;Q2;30;20;63;1543;53;62;0,87;77,15;23,08;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
199;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,239;Q2;20;33;70;263;18;62;0,16;7,97;35,71;9;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
198;28629;"Geografisk Tidsskrift";journal;"00167223";0,239;Q2;31;16;51;649;28;49;0,47;40,56;24,39;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
197;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,240;Q2;52;52;130;1781;87;121;0,60;34,25;43,66;27;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
196;23634;"Gender and Development";journal;"13552074, 13649221";0,242;Q2;50;38;95;608;46;86;0,33;16,00;88,37;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
195;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,242;Q2;43;25;81;760;37;80;0,39;30,40;36,11;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
194;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,245;Q2;24;14;16;598;16;16;1,11;42,71;23,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,251;Q2;39;54;151;4150;58;150;0,32;76,85;26,23;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
192;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,253;Q2;22;14;43;928;25;40;0,79;66,29;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
191;30006;"Global Social Policy";journal;"17412803, 14680181";0,254;Q2;41;55;102;1305;50;83;0,45;23,73;35,59;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
190;27979;"Round Table";journal;"00358533, 1474029X";0,254;Q2;31;49;146;1006;46;127;0,22;20,53;22,00;12;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
189;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,256;Q2;36;21;66;2539;62;64;0,83;120,90;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
188;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,260;Q2;50;50;129;2627;78;113;0,42;52,54;38,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
187;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,260;Q2;39;19;26;667;13;24;0,50;35,11;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Urban Studies (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
186;28256;"Nationalities Papers";journal;"14653923, 00905992";0,261;Q2;35;30;98;1871;44;94;0,47;62,37;25,81;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
185;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,263;Q2;16;12;44;0;5;41;0,11;0,00;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
184;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,267;Q2;29;24;50;960;33;46;0,24;40,00;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
183;29274;"Journal of Geography";journal;"17526868, 00221341";0,270;Q2;39;34;88;697;45;85;0,44;20,50;46,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
182;144618;"Geo-Spatial Information Science";journal;"10095020";0,271;Q2;40;47;171;621;41;171;0,28;13,21;30,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
181;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,272;Q2;24;8;44;160;23;38;0,27;20,00;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
180;28758;"Geography";journal;"00167487";0,274;Q2;30;25;88;462;42;75;0,42;18,48;31,03;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
