Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,619;Q2;20;73;227;1125;94;191;0,42;15,41;12,40;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26338;"Bauphysik";trade journal;"14370980, 01715445";0,262;Q3;11;43;166;525;36;150;0,24;12,21;25,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,261;Q3;23;152;411;1533;129;401;0,32;10,09;11,44;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;26381;"Bautechnik";trade journal;"09328351, 14370999";0,255;Q3;22;104;288;1374;93;279;0,38;13,21;11,89;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;15650;"Engineering Journal";trade journal;"00138029";0,228;Q3;28;4;34;52;12;34;0,35;13,00;27,27;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;18060;"ZKG International (discontinued)";trade journal;"09490205";0,182;Q3;19;68;182;513;27;182;0,15;7,54;18,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;17444;"Structural Engineer";trade journal;"14665123";0,133;Q4;37;94;182;492;34;180;0,11;5,23;12,24;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
9;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,115;Q4;3;3;13;0;1;11;0,09;0,00;25,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
10;23928;"Concrete (London)";trade journal;"00105317";0,111;Q4;15;111;213;139;7;213;0,05;1,25;11,76;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;16011;"Engineered Systems";trade journal;"08919976";0,108;Q4;8;44;188;47;4;187;0,01;1,07;14,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
12;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,103;Q4;11;109;253;243;9;253;0,03;2,23;11,28;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
13;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;668;1323;0;7;1317;0,01;0,00;24,37;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;55;175;91;4;175;0,00;1,65;15,69;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;0;136;0;1;136;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
16;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;36;101;0;0;101;0,00;0,00;33,33;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
17;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;10;62;0;0;62;0,00;0,00;33,33;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
19;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;48;54;4;0;50;0,00;0,08;6,90;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
20;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;35;147;4;0;147;0,00;0,11;23,33;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
21;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,100;Q4;13;31;126;18;2;126;0,01;0,58;10,00;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q4)";"Engineering"
22;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;43;179;69;7;179;0,05;1,60;33,33;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;15200154713;"World Tunneling";trade journal;"17564107";0,100;Q4;1;0;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
24;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;21;103;87;6;103;0,06;4,14;13,64;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
