Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420314;"Energy Storage Materials";journal;"24058297";5,044;Q1;158;407;385;29047;6253;371;16,24;71,37;31,87;2;257;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;16313;"Fuel";journal;"00162361, 18737153";1,797;Q1;256;2145;4309;101814;28167;4295;6,28;47,47;28,36;33;784;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,591;Q1;113;273;483;15215;3253;482;7,25;55,73;36,31;1;162;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
5;16315;"Fuel Processing Technology";journal;"03783820";1,551;Q1;178;250;1225;14140;6729;1214;5,50;56,56;29,21;5;114;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,305;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
7;16044;"Electric Power Systems Research";journal;"03787796";1,042;Q1;146;370;1208;12392;5264;1201;4,48;33,49;16,03;8;147;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
8;21100400826;"Journal of Energy Storage";journal;"2352152X";0,962;Q1;105;411;532;19860;2573;530;4,49;48,32;19,94;12;234;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
9;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,911;Q1;125;255;740;11845;2976;734;4,10;46,45;29,42;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
10;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,904;Q1;102;192;736;7266;2583;726;3,45;37,84;26,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
