Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101058966;"Journal of Somaesthetics";journal;"22468498";0,476;Q1;4;13;49;483;18;42;0,33;37,15;41,18;0;1;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
2;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,370;Q2;24;15;77;953;50;77;0,61;63,53;18,75;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21101046763;"MedieKultur";journal;"19019726";0,270;Q2;6;6;51;281;34;47;0,64;46,83;75,00;0;2;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,152;Q3;15;8;52;378;27;46;0,26;47,25;70,00;0;2;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19900193544;"Foucault Studies";journal;"18325203";0,143;Q3;29;4;54;184;12;45;0,17;46,00;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q3)";"Arts and Humanities"
6;21101005539;"Academic Quarter";journal;"19040008";0,126;Q3;2;24;46;714;5;45;0,11;29,75;60,00;0;8;Denmark;Western Europe;"Aalborg University press";"2020-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,111;Q3;4;38;52;1939;6;48;0,16;51,03;27,50;0;3;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
8;21100202752;"Nordic Theatre Studies";journal;"09046380";0,107;Q3;4;22;59;537;24;55;0,40;24,41;72,22;0;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;5700164335;"American Studies in Scandinavia";journal;"00448060";0,105;Q3;4;9;45;330;3;39;0,09;36,67;50,00;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
10;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,105;Q3;7;40;26;904;8;24;0,06;22,60;56,36;0;3;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
11;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;19;35;535;2;30;0,11;28,16;37,50;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
12;21101176026;"Nordic Journal of African Studies";journal;"14599465";;-;3;20;55;1063;10;53;0,16;53,15;46,15;0;6;Denmark;Western Europe;"";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
