Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;12;26;494;4;26;0,17;41,17;42,86;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;21100842802;"Bulletin of Educational Research";journal;"10288708";0,111;Q4;3;15;39;804;6;39;0,12;53,60;45,45;0;7;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
9;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,122;Q4;2;1;16;22;7;16;0,31;22,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
8;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,140;Q4;5;9;55;564;14;52;0,24;62,67;25,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,142;Q4;5;12;42;719;22;42;0,58;59,92;52,17;0;4;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
6;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,182;Q4;6;36;112;2565;62;112;0,50;71,25;50,67;0;22;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
5;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,189;Q4;6;8;31;433;17;30;0,45;54,13;50,00;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
4;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;111;1456;57;110;0,41;48,53;39,44;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
3;21100464750;"English Teaching and Learning";journal;"10237267";0,684;Q2;14;44;69;1877;154;66;1,80;42,66;52,94;0;11;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,919;Q1;28;40;78;2344;397;78;4,55;58,60;35,34;0;15;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;47,30;0;23;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
