Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,177;Q1;331;36;103;10963;2895;102;25,31;304,53;35,33;0;19;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,349;Q1;285;451;1263;11084;5797;1050;4,35;24,58;48,59;0;223;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,540;Q1;264;626;1531;11289;7177;1085;4,48;18,03;44,31;166;356;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,028;Q2;155;422;1045;9113;2168;928;1,90;21,59;51,18;0;246;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
5;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,680;Q1;118;71;251;4621;1169;241;4,64;65,08;47,22;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,854;Q1;115;57;190;4523;1065;168;5,51;79,35;39,53;5;22;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,507;Q1;113;176;532;4136;1151;471;2,17;23,50;57,85;0;109;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,294;Q1;110;228;164;14274;1667;154;8,98;62,61;45,27;6;66;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,027;Q2;105;192;693;4910;1857;677;2,75;25,57;50,56;17;91;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;19108;"Tuberculosis";journal;"1873281X, 14729792";0,977;Q2;99;86;331;4083;962;318;2,86;47,48;47,53;3;83;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;19700176023;"Virulence";journal;"21505594, 21505608";1,928;Q1;94;134;441;8044;2110;300;4,66;60,03;43,58;5;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
12;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,649;Q1;91;0;110;0;469;107;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,180;Q2;90;27;108;1332;390;105;3,45;49,33;43,20;1;3;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;21100433120;"Microbiology spectrum";journal;"21650497";2,502;Q1;87;6;329;1145;2471;329;6,90;190,83;30,56;0;2;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
15;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,889;Q2;78;185;527;8151;1713;523;3,33;44,06;51,20;9;83;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19197;"Surgical Infections";journal;"10962964, 15578674";0,773;Q2;69;134;373;4393;883;345;1,90;32,78;35,87;15;43;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
17;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,536;Q3;60;526;750;15690;1614;747;2,23;29,83;45,41;13;299;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,399;Q1;45;75;131;2685;613;125;4,76;35,80;40,48;15;53;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
19;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,243;Q4;29;33;88;1408;94;88;1,10;42,67;37,41;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
20;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,214;Q4;26;33;116;1044;68;109;0,50;31,64;32,31;1;11;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;21100903066;"AIMS Microbiology";journal;"24711888";0,565;Q3;24;28;71;2137;242;70;2,67;76,32;47,57;1;17;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
22;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,145;Q4;24;137;344;2313;71;278;0,16;16,88;43,24;0;73;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;21101019267;"Pathogens and Immunity";journal;"24692964";;-;21;20;61;1209;141;56;2,31;60,45;49,29;2;18;United States;Northern America;"Case Western Reserve University";"2016-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;29;13;1232;16;11;1,23;42,48;42,64;0;19;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
25;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";;-;10;4;6;126;1;6;0,20;31,50;50,00;0;1;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
26;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;37;0;1149;0;0;0,00;31,05;44,44;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,111;-;5;0;46;0;12;42;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
