Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";6,546;Q1;145;28;67;3745;1109;66;15,00;133,75;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12854;"Clinical Psychology Review";journal;"18737811, 02727358";4,589;Q1;255;48;259;4493;2712;258;8,72;93,60;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";3,625;Q1;268;109;294;5874;2082;293;6,37;53,89;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,415;Q1;220;77;304;4953;1935;303;6,15;64,32;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;21100274406;"Clinical Psychological Science";journal;"21677034, 21677026";2,882;Q1;72;61;41;3933;248;40;6,05;64,48;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Clinical Psychology (Q1)";"Psychology"
6;13487;"Depression and Anxiety";journal;"10914269, 15206394";2,604;Q1;160;120;406;6209;2374;399;5,25;51,74;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,470;Q1;118;23;67;2567;425;65;3,80;111,61;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
8;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";2,438;Q1;66;57;127;2451;497;99;3,39;43,00;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";2,431;Q1;92;115;276;4520;935;273;3,16;39,30;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
10;12107;"Behavior Therapy";journal;"00057894, 18781888";2,307;Q1;130;79;210;3881;1048;196;4,52;49,13;United States;Northern America;"Elsevier Inc.";"1970-2023";"Clinical Psychology (Q1)";"Psychology"
11;15452;"Journal of Counseling Psychology";journal;"00220167";2,043;Q1;162;60;170;3485;729;170;3,26;58,08;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
12;14077;"Psychotherapy";journal;"19391536, 00333204";2,014;Q1;93;66;206;3083;691;188;1,75;46,71;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,977;Q1;157;73;229;4388;868;227;3,54;60,11;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
14;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,893;Q1;178;130;293;5824;1050;285;3,05;44,80;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
15;14080;"Psychotherapy Research";journal;"10503307, 14684381";1,731;Q1;87;57;167;3391;464;166;2,36;59,49;United States;Northern America;"Routledge";"1975, 1988, 1991-2023";"Clinical Psychology (Q1)";"Psychology"
16;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,686;Q1;122;138;319;7293;1131;319;3,15;52,85;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,646;Q1;73;28;92;1418;273;89;1,93;50,64;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
18;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,598;Q1;173;128;321;5627;1148;315;3,11;43,96;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;12058;"Assessment";journal;"10731911, 15523489";1,494;Q1;105;67;161;3124;594;161;3,24;46,63;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
20;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,476;Q1;105;62;203;2734;642;192;2,52;44,10;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;12767;"British Journal of Clinical Psychology";journal;"01446657, 20448260";1,452;Q1;101;26;95;1485;311;93;3,02;57,12;United States;Northern America;"Wiley-Blackwell";"1962-1966, 1968, 1970, 1981-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
22;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,372;Q1;154;102;330;3273;988;306;2,59;32,09;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;16817;"Journal of Psychosomatic Research";journal;"18791360, 00223999";1,349;Q1;176;174;507;7420;1681;447;2,97;42,64;United States;Northern America;"Elsevier Inc.";"1956-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";1,273;Q1;142;104;325;4180;1015;320;2,74;40,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
25;20300195073;"Journal of Applied Research in Memory and Cognition";journal;"22113681";1,229;Q1;49;42;106;1591;256;49;2,42;37,88;United States;Northern America;"Society for Applied Research in Memory and Cognition";"2012-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
26;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";1,226;Q1;78;76;171;3527;498;170;2,92;46,41;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
27;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,223;Q1;109;59;170;2052;492;169;2,87;34,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
28;14921;"Comprehensive Psychiatry";journal;"0010440X, 15328384";1,208;Q1;122;277;429;12453;1275;429;2,77;44,96;United States;Northern America;"W.B. Saunders";"1960-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";1,204;Q1;77;49;153;1952;636;148;4,35;39,84;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;25334;"Journal of Substance Abuse Treatment";journal;"18736483, 07405472";1,195;Q1;122;127;341;6092;883;337;2,43;47,97;United States;Northern America;"Elsevier Inc.";"1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;12844;"Clinical Psychology: Science and Practice";journal;"14682850, 09695893";1,190;Q1;120;29;111;2258;318;90;1,94;77,86;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Clinical Psychology (Q1)";"Psychology"
32;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";1,174;Q1;113;15;101;805;375;84;2,73;53,67;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;16248;"Journal of Attention Disorders";journal;"10870547, 15571246";1,141;Q1;88;71;207;3172;635;201;2,90;44,68;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
34;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";1,100;Q1;111;371;1083;17168;3141;1082;2,42;46,27;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
35;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,080;Q1;115;61;278;3226;546;276;1,75;52,89;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
36;25291;"Journal of Addictive Diseases";journal;"10550887";1,052;Q1;68;41;129;1485;317;116;2,41;36,22;United States;Northern America;"Routledge";"1991-2018, 2020-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;20374;"Journal of Interpersonal Violence";journal;"08862605";1,049;Q1;127;169;524;7378;1166;524;1,71;43,66;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
38;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";1,012;Q1;78;54;125;2538;359;124;2,43;47,00;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine; Psychology"
39;25231;"American Journal on Addictions";journal;"10550496, 15210391";1,010;Q1;88;89;284;3074;610;245;2,07;34,54;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
40;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,995;Q1;108;55;178;2556;457;176;2,44;46,47;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
41;30065;"Journal of Psychopathology and Behavioral Assessment";journal;"08822689, 15733505";0,991;Q1;83;63;167;3604;367;166;1,88;57,21;United States;Northern America;"Springer New York";"1985-2023";"Clinical Psychology (Q1)";"Psychology"
42;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";0,990;Q1;117;66;200;3499;481;200;2,18;53,02;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
43;12102;"Behavior Modification";journal;"01454455, 15524167";0,963;Q1;91;39;111;1964;302;108;2,16;50,36;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
44;25229;"American Journal of Drug and Alcohol Abuse";journal;"10979891, 00952990";0,928;Q1;82;73;235;2968;496;227;2,01;40,66;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;13420;"Psychoanalytic Psychology";journal;"19391331, 07369735";0,901;Q2;46;39;91;1457;92;85;0,77;37,36;United States;Northern America;"American Psychological Association";"1984-2023";"Clinical Psychology (Q2)";"Psychology"
46;5300152209;"Psychological Services";journal;"15411559";0,895;Q2;57;53;130;2795;296;130;2,17;52,74;United States;Northern America;"American Psychological Association";"2004-2023";"Applied Psychology (Q2); Clinical Psychology (Q2)";"Psychology"
47;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,885;Q2;76;21;62;972;143;60;2,37;46,29;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
48;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,839;Q2;86;49;127;2223;320;124;2,26;45,37;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
49;13547;"Eating Disorders";journal;"1532530X, 10640266";0,828;Q2;61;32;103;1046;290;98;2,07;32,69;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,825;Q2;111;48;143;2128;285;143;1,57;44,33;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
51;12867;"Cognitive and Behavioral Practice";journal;"1878187X, 10777229";0,824;Q2;72;51;177;2464;361;137;1,94;48,31;United States;Northern America;"Elsevier Inc.";"1994-2023";"Clinical Psychology (Q2)";"Psychology"
52;21996;"Behavioral Disorders";journal;"01987429";0,811;Q2;50;23;32;882;54;25;0,36;38,35;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,768;Q2;59;61;150;2098;261;150;1,36;34,39;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Education (Q1); Clinical Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
54;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";0,725;Q2;54;79;180;1434;110;157;0,57;18,15;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2)";"Arts and Humanities; Psychology"
55;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q2;72;100;265;4014;501;235;1,62;40,14;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
56;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,639;Q2;57;37;122;1597;226;106;1,60;43,16;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;15411;"Journal of Clinical Psychology in Medical Settings";journal;"10689583, 15733572";0,623;Q2;58;37;153;1759;260;152;1,52;47,54;United States;Northern America;"Springer New York";"1994-2023";"Clinical Psychology (Q2)";"Psychology"
58;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,612;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
59;19885;"Stress and Health";journal;"15323005, 15322998";0,611;Q2;82;49;187;2340;312;177;1,58;47,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
60;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,591;Q2;93;87;210;4010;319;208;1,30;46,09;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
61;30075;"Journal of Sex and Marital Therapy";journal;"0092623X, 15210715";0,586;Q2;89;42;92;1809;176;82;1,75;43,07;United States;Northern America;"Routledge";"1974-2023";"Clinical Psychology (Q2)";"Psychology"
62;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,574;Q2;57;22;75;1019;128;73;1,31;46,32;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
63;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,571;Q2;43;28;78;1200;114;73;1,55;42,86;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,522;Q2;42;25;86;1116;175;85;2,05;44,64;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,502;Q2;48;21;59;636;73;59;1,02;30,29;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,491;Q2;43;31;85;1456;94;81;1,13;46,97;United States;Northern America;"Routledge";"1982-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
67;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,470;Q2;40;43;134;1760;199;126;1,50;40,93;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;13486;"Death Studies";journal;"10917683, 07481187";0,464;Q2;81;80;161;3087;180;159;0,95;38,59;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
69;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,456;Q2;35;12;50;567;58;50;0,71;47,25;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
70;19700166512;"Clinical Psychologist";journal;"13284207, 17429552";0,450;Q2;28;15;44;591;53;41;1,34;39,40;United States;Northern America;"Routledge";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
71;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,447;Q2;25;13;40;449;51;31;1,23;34,54;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
72;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,445;Q2;58;65;166;2839;151;166;0,76;43,68;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
73;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,441;Q2;36;0;87;0;123;69;0,93;0,00;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
74;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,421;Q2;52;57;140;2289;202;138;1,07;40,16;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,407;Q2;44;26;59;1129;73;58;1,39;43,42;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
76;13423;"Psychoanalytic Review";journal;"19433301, 00332836";0,406;Q3;21;39;128;515;56;120;0,29;13,21;United States;Northern America;"Guilford Publications";"1945-1957, 1963-2023";"Clinical Psychology (Q3)";"Psychology"
77;17700156741;"International Journal of Play Therapy";journal;"15556824";0,376;Q3;32;22;50;847;47;48;0,91;38,50;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
78;145604;"Journal of Groups in Addiction and Recovery";journal;"1556035X, 15560368";0,363;Q3;20;21;66;764;49;54;0,88;36,38;United States;Northern America;"Routledge";"2006-2014, 2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;18336;"Counseling and Values";journal;"01607960, 2161007X";0,362;Q3;38;19;53;781;37;53;0,46;41,11;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
80;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,352;Q3;41;40;111;1092;96;99;0,62;27,30;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,351;Q3;33;15;45;694;86;45;1,07;46,27;United States;Northern America;"Routledge";"1983-2023";"Education (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
82;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,351;Q3;60;34;88;1718;96;88;0,80;50,53;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
83;29216;"Children's Health Care";journal;"15326888, 02739615";0,342;Q3;42;22;67;837;55;66;0,67;38,05;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
84;17666;"American Journal of Psychotherapy";journal;"25756559, 00029564";0,333;Q3;54;27;63;1400;71;62;1,36;51,85;United States;Northern America;"Association for the Advancement of Psychotherapy Inc.";"1947-2016, 2018-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
85;145613;"American Journal of Family Therapy, The";journal;"01926187";0,329;Q3;48;33;93;879;111;91;1,13;26,64;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
86;14368;"British Journal of Psychotherapy";journal;"17520118, 02659883";0,326;Q3;22;40;104;843;44;77;0,32;21,08;United States;Northern America;"John Wiley and Sons Inc.";"1984-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
87;16813;"Journal of Rehabilitation";journal;"00224154";0,295;Q3;40;22;54;837;37;49;0,76;38,05;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
88;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,290;Q3;33;14;38;641;36;37;0,78;45,79;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
89;21100330721;"Person-Centered and Experiential Psychotherapies";journal;"17529182, 14779757";0,289;Q3;20;24;72;845;37;67;0,55;35,21;United States;Northern America;"Routledge";"2002-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
90;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,273;Q3;24;37;42;1264;35;37;0,83;34,16;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
91;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,268;Q3;40;28;87;1006;46;79;0,48;35,93;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
92;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,248;Q3;38;44;126;1027;73;121;0,46;23,34;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
93;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,237;Q3;31;28;84;583;42;71;0,41;20,82;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
94;15505;"Journal of Family Psychotherapy";journal;"08975353, 15404080";0,236;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1990-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,231;Q3;30;41;116;1762;73;97;0,80;42,98;United States;Northern America;"Guilford Publications";"2012-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
96;4700152822;"Journal of Creativity in Mental Health";journal;"15401391, 15401383";0,201;Q3;24;39;102;1164;19;90;0,12;29,85;United States;Northern America;"Routledge";"2006-2015, 2017-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
