Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,599;-;107;393;1249;6961;1477;744;1,24;17,71;47,15;57;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,632;Q1;75;101;296;2244;387;189;1,31;22,22;42,23;23;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,134;Q3;28;145;425;2102;67;367;0,16;14,50;46,43;6;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,252;-;78;143;332;1786;215;320;0,64;12,49;57,83;15;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,442;Q1;73;114;375;1427;364;337;0,91;12,52;50,00;10;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
6;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,170;-;38;56;139;1391;43;123;0,34;24,84;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
7;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,408;Q1;25;96;258;1340;70;169;0,31;13,96;58,14;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine"
8;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,229;Q2;69;33;36;1049;13;31;0,36;31,79;34,94;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";;-;13;115;0;879;0;0;0,00;7,64;43,75;0;0;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology (medical); Pharmacology (nursing); Pharmacy";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,217;Q2;20;12;37;122;23;37;0,73;10,17;19,15;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
