Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17828;"Mechanics of Materials";journal;"01676636";1,776;Q1;125;87;241;2662;638;237;2,47;30,60;18,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,724;Q1;137;136;444;3310;1149;439;2,01;24,34;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
3;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,520;Q1;114;67;302;1550;707;296;2,46;23,13;9,68;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
4;27730;"New Astronomy";journal;"13841092, 13841076";1,398;Q1;73;74;202;2582;364;192;2,06;34,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,359;Q1;236;716;1726;17216;5267;1718;2,69;24,04;28,57;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,289;Q1;128;151;577;5256;1682;567;3,17;34,81;33,17;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
7;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,906;Q1;69;64;170;2088;286;162;1,58;32,63;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
8;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,896;Q1;175;482;1261;7653;2911;1256;2,07;15,88;15,48;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,868;Q1;122;269;765;10321;1764;742;2,39;38,37;18,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
10;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,840;Q1;181;1697;4713;22281;6910;4682;1,39;13,13;17,02;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,741;Q1;131;1143;3812;20263;4334;3786;1,04;17,73;19,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
12;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,730;Q1;156;498;963;10032;1773;958;1,68;20,14;14,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,614;Q2;59;39;259;912;287;255;0,96;23,38;26,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,607;Q2;158;492;1381;13805;1884;1379;1,32;28,06;31,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
15;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,600;Q2;81;105;164;2294;220;162;1,34;21,85;18,12;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,572;Q2;156;329;1215;8511;1856;1211;1,51;25,87;32,08;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
17;29082;"Phase Transitions";journal;"10290338, 01411594";0,543;Q2;51;90;245;2711;212;243;0,89;30,12;24,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
18;130124;"Sensors";journal;"14248220";0,512;Q2;245;118;127;4086;194;121;1,27;34,63;29,35;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
19;29512;"Radiation Measurements";journal;"13504487";0,502;Q2;108;223;629;4316;797;627;1,03;19,35;24,13;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
20;12489;"Vacuum";journal;"0042207X, 18792715";0,464;Q2;102;280;909;4872;840;901;0,88;17,40;17,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
21;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,463;Q2;57;145;431;3311;437;429;1,10;22,83;18,97;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
22;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,359;Q2;41;20;58;342;34;56;0,53;17,10;7,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
23;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,346;Q2;69;47;109;704;111;107;0,93;14,98;14,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;20500195063;"Quantitative InfraRed Thermography Journal";journal;"17686733, 21167176";0,331;Q3;30;15;33;184;24;30;0,73;12,27;7,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
25;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,319;Q3;130;103;217;1569;204;213;0,85;15,23;15,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
26;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,310;Q3;24;96;254;768;73;237;0,38;8,00;5,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
27;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,291;Q3;39;21;70;452;57;66;0,98;21,52;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
28;20295;"Mikrokosmos";journal;"00263680";0,215;Q3;6;78;168;514;16;148;0,10;6,59;4,88;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q2); Instrumentation (Q3)";"Agricultural and Biological Sciences; Physics and Astronomy"
29;20931;"Microscopy and Microanalysis";journal;"14319276, 14358115";0,214;Q3;80;951;2219;5080;543;2209;0,30;5,34;21,99;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Instrumentation (Q3)";"Physics and Astronomy"
30;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,179;Q3;51;38;80;564;52;74;0,57;14,84;22,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
31;5100155104;"Sensing and Imaging";journal;"15572064";0,162;Q3;28;7;20;127;9;18;0,45;18,14;8,33;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
32;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,119;Q4;10;36;103;381;9;101;0,06;10,58;23,33;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
33;4900152808;"Journal of Instrumentation";journal;"17480221";;-;88;42;0;954;0;0;0,00;22,71;6,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation; Mathematical Physics";"Mathematics; Physics and Astronomy"
34;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";;-;8;25;0;462;0;0;0,00;18,48;10,42;0;0;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
35;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;44;107;637;46;97;0,41;14,48;19,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
