Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,539;Q3;41;25;76;1212;117;72;1,53;48,48;34,38;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
2;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
3;13794;"BioSystems";journal;"03032647, 18728324";0,610;Q3;83;107;421;4063;752;408;1,42;37,97;23,64;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;18;39;670;23;39;0,44;37,22;36,00;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
5;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;29,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,986;Q2;81;62;189;2204;447;187;1,97;35,55;19,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
7;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,355;Q2;104;37;110;1299;246;100;2,23;35,11;36,46;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
8;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;16,28;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
9;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,795;Q2;91;366;668;12463;1259;668;1,88;34,05;15,06;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
10;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,072;Q1;151;47;138;1583;658;135;3,92;33,68;17,54;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q2;85;38;123;1277;200;121;1,46;33,61;27,63;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q3;68;67;175;2211;167;171;0,96;33,00;17,80;32;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q3;23;28;52;908;102;50;2,13;32,43;26,87;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
14;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,077;Q2;167;1077;3382;34779;5515;3357;1,62;32,29;14,44;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
15;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,829;Q2;187;536;2570;16881;4877;2554;1,83;31,49;20,96;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";;-;21;22;0;684;0;0;0,00;31,09;12,50;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability";"Mathematics"
17;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,730;Q1;215;152;452;4719;1321;408;2,31;31,05;24,04;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,106;Q2;51;47;118;1450;259;118;2,21;30,85;38,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,453;Q3;53;33;87;1012;88;82;0,95;30,67;24,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
20;20062;"Economie et Statistique";journal;"17775574, 03361454";0,207;Q4;16;21;23;636;11;22;0,48;30,29;27,27;3;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;9,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;4000152132;"International Journal of Biostatistics";journal;"15574679";0,851;Q2;44;29;49;832;51;48;0,65;28,69;30,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
23;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,088;Q2;80;40;110;1139;138;106;1,20;28,48;26,26;8;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,276;Q2;132;338;1112;9587;1824;1097;1,46;28,36;28,17;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
25;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,690;Q1;70;46;136;1285;171;135;1,06;27,93;26,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,385;Q3;29;6;14;167;11;14;0,79;27,83;28,57;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q4;78;79;169;2178;155;167;0,97;27,57;29,93;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
28;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,022;Q1;102;65;128;1724;280;127;1,54;26,52;20,14;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;23614;"Statistics and Computing";journal;"09603174, 15731375";1,569;Q1;85;39;98;1032;286;98;2,85;26,46;25,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";;-;10;20;0;526;0;0;0,00;26,30;16,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics; Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;13734;"Biometrical Journal";journal;"03233847, 15214036";1,004;Q2;75;76;264;1984;309;237;1,15;26,11;26,74;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
32;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";;-;28;11;0;286;0;0;0,00;26,00;22,73;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software; Statistics and Probability";"Computer Science; Mathematics"
33;144935;"Statistical Modelling";journal;"1471082X";0,925;Q2;50;20;62;514;49;57;0,65;25,70;34,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,283;Q1;88;81;178;2079;282;178;1,44;25,67;13,61;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
35;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;13,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
36;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
37;4700152871;"Bernoulli";journal;"13507265";1,580;Q1;76;59;164;1488;235;164;1,16;25,22;17,48;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
38;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;20;38;495;6;38;0,16;24,75;18,42;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
39;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,539;Q3;22;14;43;346;26;43;0,32;24,71;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
40;19124;"Queueing Systems";journal;"15729443, 02570130";0,789;-;58;50;155;1218;215;151;0,97;24,36;17,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
41;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,300;Q4;82;21;135;508;115;128;0,85;24,19;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
